"subject","predicate","object"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPeople"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissIllustrators"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustrator109812068"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicDesigner110144055"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAargau"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissStainedGlassArtistsAndManufacturers"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissGraphicDesigners"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIllustratorsOfFairyTales"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/2000/01/rdf-schema#label","Felix Hoffmann (illustrator)"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/2000/01/rdf-schema#label","フェリクス・ホフマン"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/2000/01/rdf-schema#label","Felix Hoffmann (graficus)"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/2000/01/rdf-schema#label","Felix Hoffmann (Künstler)"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/2000/01/rdf-schema#comment","フェリクス・ホフマン または フェリックス・ホフマン（Felix Hoffmann 1911年4月18日 - 1975年6月16日 ）は、スイスのグラフィックデザイナー、イラストレータ、アーティスト。 スイスアールガウ州アーラウに生まれ、ステンドグラス、フレスコ画、エッチングのほか、たくさんの絵本や児童図書、文学の挿絵を作成した。その中にはトーマス・マン作『魔の山』の著者公認イラストも含まれる。"
