"subject","predicate","object"
"http://dbpedia.org/resource/Cobham_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Cobham_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cobham_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cobham_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cobham_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Cobham_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Cobham_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cobham_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cobham_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cobham_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cobham_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cobham_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cobham_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1934"
"http://dbpedia.org/resource/Cobham_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheLondonStockExchange"
"http://dbpedia.org/resource/Cobham_plc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cobham_plc","http://www.w3.org/2000/01/rdf-schema#label","Cobham plc"
"http://dbpedia.org/resource/Cobham_plc","http://dbpedia.org/ontology/wikiPageID",64449291
"http://dbpedia.org/resource/Cobham_plc","http://dbpedia.org/ontology/wikiPageRevisionID",965777975
"http://dbpedia.org/resource/Cobham_plc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobham_(company)"
"http://dbpedia.org/resource/Cobham_plc","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cobham_(company)"
"http://dbpedia.org/resource/Cobham_plc","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7FjY1"
"http://dbpedia.org/resource/Cobham_plc","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cobham_plc"
"http://dbpedia.org/resource/Cobham_plc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ypbj"
"http://dbpedia.org/resource/Cobham_plc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cobham_plc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cobham_plc","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Cobham_plc","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Cobham_plc","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cobham_plc?oldid=965777975&ns=0"
"http://dbpedia.org/resource/Cobham_plc","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Cobham_plc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cobham_plc"
