"subject","predicate","object"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/2000/01/rdf-schema#label","XP-9 (航空機)"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/2000/01/rdf-schema#label","Boeing XP-9"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/2000/01/rdf-schema#label","Boeing XP-9"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/2000/01/rdf-schema#label","Boeing XP-9"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/2000/01/rdf-schema#label","Boeing XP-9"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/2000/01/rdf-schema#comment","El Boeing XP-9 (Model 96 de la compañía) fue el primer avión de caza monoplano producido por la compañía constructora Boeing estadounidense. Incorporaba sofisticados refinamientos estructurales que influyeron en diseños posteriores de Boeing. El único prototipo mostró características poco satisfactorias, y su falta de visibilidad del piloto condujo directamente a su cancelación.​"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/2000/01/rdf-schema#comment","Boeing XP-9 (perusahaan Model 96) adalah pesawat tempur monoplane pertama yang diproduksi oleh perusahaan manufaktur pesawat Boeing Amerika Serikat. Ini dimasukkan perbaikan struktural canggih yang berpengaruh di desain Boeing kemudian. Satu-satunya prototipe dipamerkan karakteristik tidak memuaskan dengan kurangnya visibilitas percontohan langsung mengarah ke pembatalan."
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/2000/01/rdf-schema#comment","The Boeing XP-9 (company Model 96) was the first monoplane fighter aircraft produced by the United States aircraft manufacturing company Boeing. It incorporated sophisticated structural refinements that were influential in later Boeing designs. The sole prototype exhibited unsatisfactory characteristics with its lack of pilot visibility directly leading to its cancellation."
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/2000/01/rdf-schema#comment","ボーイング XP-9は、アメリカのボーイング社で製作された、アメリカ陸軍航空隊最初の単葉戦闘機。ボーイング社内呼称「モデル96」。本機に導入された洗練された改良構造は、後のボーイングの設計に影響を与えた。1機だけ作られた試作機はパイロットの下方視界が不十分で、安定性にも問題があったため、計画はキャンセルされた。"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/2000/01/rdf-schema#comment","Le Boeing XP-9 (Model 96) est le premier monoplan et avion de chasse produit par les Boeing. Le prototype unique présente des caractéristiques insatisfaisantes avec son manque de visibilité pour les pilotes menant directement à son annulation."
"http://dbpedia.org/resource/Boeing_XP-9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_XP-9_side_view.jpg"
"http://dbpedia.org/resource/Boeing_XP-9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Boeing_XP-9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Boeing_XP-9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boeing_military_aircraft"
"http://dbpedia.org/resource/Boeing_XP-9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_United_States_fighter_aircraft"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/wikiPageID",3985169
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/wikiPageRevisionID",1106294877
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocoque"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fighter_aircraft"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_SV-1570-15"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boeing_military_aircraft"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoplane"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_United_States_fighter_aircraft"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(aircraft)"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
