"subject","predicate","object"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheSouthernAssociationOfCollegesAndSchools"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSouthCarolina"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1954"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2000/01/rdf-schema#label","Université de Coastal Carolina"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2000/01/rdf-schema#label","Coastal Carolina University"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2000/01/rdf-schema#label","جامعة كارولينا الساحلية"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Carolina Costera"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2000/01/rdf-schema#label","Coastal Carolina University"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2000/01/rdf-schema#comment","L’Université de Coastal Carolina (en anglais : Coastal Carolina University) est une université située à Conway, en Caroline du Sud, aux États-Unis."
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Coastal Carolina University (auch CCU genannt) ist eine eigenständige öffentliche Universität in der Stadt Conway im US-Bundesstaat South Carolina nahe dem Ferienziel Myrtle Beach. Derzeit sind an der Universität 8.360 Studenten eingeschrieben."
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2000/01/rdf-schema#comment","Coastal Carolina University (CCU or Coastal) is a public university in Conway, South Carolina. Founded in 1954 as Coastal Carolina Junior College, and later joining the University of South Carolina System as USC Coastal Carolina, it became an independent university in 1993. The university is a national sea-grant institution and owns part of Waties Island, an Atlantic barrier island that serves as a natural laboratory for CCU's instruction and research. The campus is also the home of the Horry County Schools Scholars Academy, a high school for gifted students."
