"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Zahle","http://www.w3.org/2000/01/rdf-schema#label","Battle of Zahle"
"http://dbpedia.org/resource/Battle_of_Zahle","http://dbpedia.org/ontology/wikiPageID",61613379
"http://dbpedia.org/resource/Battle_of_Zahle","http://dbpedia.org/ontology/wikiPageRevisionID",917644681
"http://dbpedia.org/resource/Battle_of_Zahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Zahleh"
"http://dbpedia.org/resource/Battle_of_Zahle","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Battle_of_Zahleh"
"http://dbpedia.org/resource/Battle_of_Zahle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Battle_of_Zahle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Battle_of_Zahle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Zahle?oldid=917644681&ns=0"
"http://dbpedia.org/resource/Battle_of_Zahle","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Battle_of_Zahle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Zahle"
