"subject","predicate","object"
"http://dbpedia.org/resource/The_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoulMusicalGroups"
"http://dbpedia.org/resource/The_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromNewOrleans,Louisiana"
"http://dbpedia.org/resource/The_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Showmen","http://www.w3.org/2000/01/rdf-schema#label","The Showmen"
"http://dbpedia.org/resource/The_Showmen","http://www.w3.org/2000/01/rdf-schema#comment","The Showmen were a New Orleans-based American doo-wop and R&B group formed in 1961. They are best remembered for their track ""It Will Stand"", issued on Minit Records. ""It Will Stand"" (Minit 632) reached #61 on the Billboard Hot 100 in 1961, and when re-released in 1964 (Imperial 66033) re-charted and reached #80. They had another hit, the Carolina Beach Music standard ""39-21-40 Shape;"" the label on the single, however, was mistakenly printed ""39-21-46,"" and this soon supplanted the official title."
"http://dbpedia.org/resource/The_Showmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_New_Orleans"
"http://dbpedia.org/resource/The_Showmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soul_musical_groups"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageID",5483915
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageRevisionID",938489894
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_soul"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairmen_of_the_Board_(band)"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demo_(music)"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minit_Records"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland-Dozier-Holland"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_New_Orleans"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Norman_Johnson"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Toussaint"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Beach_Music"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_ensemble"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Records"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soul_musical_groups"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invictus_Records"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluesandsoul.com/feature/613/general_johnson_charimen_of_the_board_..."
"http://dbpedia.org/resource/The_Showmen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Showmen"
"http://dbpedia.org/resource/The_Showmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7764043"
"http://dbpedia.org/resource/The_Showmen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wpYj"
"http://dbpedia.org/resource/The_Showmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tzbjm"
"http://dbpedia.org/resource/The_Showmen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/91997977-872c-4a31-8e52-1a74b9d953c4"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/abstract","The Showmen were a New Orleans-based American doo-wop and R&B group formed in 1961. They are best remembered for their track ""It Will Stand"", issued on Minit Records. ""It Will Stand"" (Minit 632) reached #61 on the Billboard Hot 100 in 1961, and when re-released in 1964 (Imperial 66033) re-charted and reached #80. They had another hit, the Carolina Beach Music standard ""39-21-40 Shape;"" the label on the single, however, was mistakenly printed ""39-21-46,"" and this soon supplanted the official title. Unlike the majority of musicians that recorded for New Orleans record labels controlled by Joe Banashak, the Showmen were not from that locality. They all came from Norfolk, Virginia, moving to New Orleans in May 1961 and April 1962, to record fifteen titles under the studio supervision of Allen Toussaint. General Norman Johnson, at the age of twelve, formed the group the Humdingers that would eventually become the Showmen. In the late 1950s, Noah Biggs began managing the Humdingers. He sent a demo to Banashak. The songs on the demo were ""The Owl Sees You"", ""For You My Darling"", ""Skinny McGinny"" and ""I Go On Loving You"". Banashak arranged for Toussaint to record the Humdingers. ""Our Love Will Grow"" on Swan Records became a Northern soul track, listed as number 382 on the Northern Soul All Time Top 500. In 1968 Johnson amicably left the group, to begin his association with Holland-Dozier-Holland's Invictus Records. He became leader of the group Chairmen of the Board. The Showmen (once managed by the now deceased Johnson) presently consists of Warren Brown, Rubin Collick, Michael Spratley, and Bill Talley."
"http://dbpedia.org/resource/The_Showmen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/R"
"http://dbpedia.org/resource/The_Showmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Showmen?oldid=938489894&ns=0"
"http://dbpedia.org/resource/The_Showmen","http://dbpedia.org/ontology/wikiPageLength",2934
"http://dbpedia.org/resource/The_Showmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Showmen"
