"subject","predicate","object"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInUtrecht(province)"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfSouthHolland"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfUtrecht(province)"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/2000/01/rdf-schema#label","Cabauw"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/2000/01/rdf-schema#label","Cabauw"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/2000/01/rdf-schema#label","Cabauw"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/2000/01/rdf-schema#comment","Cabauw est un village situé dans la commune néerlandaise de Lopik, dans la province d'Utrecht. Le 1er janvier 2004, le village comptait 690 habitants."
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/2000/01/rdf-schema#comment","Cabauw is een klein dorp en voormalige gemeente in de gemeente Lopik, in de Nederlandse provincie Utrecht. Het dorp ligt in de polder Lopikerwaard."
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/2000/01/rdf-schema#comment","Cabauw is a village in the Dutch province of Utrecht. It is part of the municipality of Lopik, and lies about 12 km southwest of IJsselstein. Cabauw consists of a small village centre, and a ribbon of farms along the Lopikerwetering canal, between Zevender and Lopik. Cabauw used to be a separate municipality. In 1857, it became a part of the municipality of Willige Langerak, which in its turn was merged into Lopik in 1943. Cabauw is and has long been a catholic enclave within a predominantly Protestant region."
"http://dbpedia.org/resource/Cabauw","http://xmlns.com/foaf/0.1/name","Cabauw"
"http://dbpedia.org/resource/Cabauw","http://dbpedia.org/property/name","Cabauw"
"http://dbpedia.org/resource/Cabauw","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.96444320678711
