"subject","predicate","object"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegimentsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
