"subject","predicate","object"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriatesInThePhilippines"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/2000/01/rdf-schema#label","William F. Marquat"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・マーカット"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/2000/01/rdf-schema#label","William F. Marquat"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/2000/01/rdf-schema#label","William F. Marquat"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/2000/01/rdf-schema#comment","William Frederic Marquat (* 17. März 1894 in St. Louis, Missouri; † 29. Mai 1960 in Washington, D.C.) war ein US-amerikanischer Offizier, zuletzt Major General, und enger Vertrauter Douglas MacArthurs, unter dem er im Pazifikkrieg und im besetzten Nachkriegs-Japan diente."
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・フレデリック・マーカット（William Frederic Marquat、1894年3月17日 - 1960年5月29日）は、アメリカ陸軍の軍人。ダグラス・マッカーサーの側近グループ「バターン・ボーイズ」の一人として、連合国軍占領下の日本でGHQ経済科学局長を務めた。"
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/2000/01/rdf-schema#comment","William Frederic Marquat (March 17, 1894 – May 29, 1960) was a major general in the US Army. Prior to his service in the military, Marquat was a reporter for The Seattle Times. Prior to the Japanese invasion of 1941, Marquat served with the Office of the Military Advisor to the Commonwealth Government of the Philippines, as the chief engineering advisor."
"http://dbpedia.org/resource/William_F._Marquat","http://www.w3.org/2000/01/rdf-schema#comment","William Frederic Marquat (17 Maret 1894 – 29 Mei 1960) adalah seorang mayjen dalam US Army. Sebelum bertugas dalam militer, Marquat menjadi wartawan untuk The Seattle Times. Sebelum invasi Jepang tahun 1941, Marquat bertugas dengan Kantor Penasehat Militer untuk Pemerintahan Persemakmuran Filipina, sebagai ketua penasehat teknik."
"http://dbpedia.org/resource/William_F._Marquat","http://xmlns.com/foaf/0.1/name","William Frederic Marquat"
