"subject","predicate","object"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Title106345993"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heading106343971"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line107012534"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/2000/01/rdf-schema#label","Pep Comics"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Pep Comics is the name of an American comic book anthology series published by the Archie Comics predecessor MLJ Magazines Inc. (commonly known as MLJ Comics) during the 1930s and 1940s period known as the Golden Age of Comic Books. The title continued under the Archie Comics imprint for a total of 411 issues until March 1987."
"http://dbpedia.org/resource/Pep_Comics","http://xmlns.com/foaf/0.1/name","Pep Comics"
"http://dbpedia.org/resource/Pep_Comics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pep411.jpg"
"http://dbpedia.org/resource/Pep_Comics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pep_Comics_1.jpg"
"http://dbpedia.org/resource/Pep_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1987"
"http://dbpedia.org/resource/Pep_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_comics_debuts"
"http://dbpedia.org/resource/Pep_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_comics_endings"
"http://dbpedia.org/resource/Pep_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1946"
"http://dbpedia.org/resource/Pep_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Age_comics_titles"
"http://dbpedia.org/resource/Pep_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Pep_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archie_Comics_titles"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageID",3871735
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageRevisionID",1114808576
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Andrews_(comics)"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_DeCarlo"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Keene"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbunny"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shield_(Archie_Comics)"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top–Notch_Comics"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Reinman"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irv_Novick"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Bell"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_Comic_Books"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Archies"
