"subject","predicate","object"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticFictionWriters"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryWomenWriters"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanNovelists"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovelists"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Writer"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryWomenWriters"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/2000/01/rdf-schema#label","Louise Titchener"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/2000/01/rdf-schema#comment","Louise F. Titchener (born 1941 in Detroit, Michigan) is an American novelist. She wrote under various pseudonyms: Anne Silverlock and Jane Silverwood, with Eileen Buckholtz, Ruth Glick and Carolyn Males as Alyssa Howard, with Ruth Glick as Alexis Hill, Alexis Hill Jordan and Tess Marlowe, with Carolyn Males as and Clare Richmond."
"http://dbpedia.org/resource/Louise_Titchener","http://xmlns.com/foaf/0.1/name","Louise F. Titchener"
"http://dbpedia.org/resource/Louise_Titchener","http://xmlns.com/foaf/0.1/homepage","http://www.mysteriousbaltimore.com"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/property/name","Louise F. Titchener"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/property/birthPlace","Detroit, Michigan, United States"
"http://dbpedia.org/resource/Louise_Titchener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Louise_Titchener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Louise_Titchener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_romantic_fiction_writers"
"http://dbpedia.org/resource/Louise_Titchener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_pseudonymous_writers"
"http://dbpedia.org/resource/Louise_Titchener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_novelists"
"http://dbpedia.org/resource/Louise_Titchener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Louise_Titchener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pseudonymous_women_writers"
"http://dbpedia.org/resource/Louise_Titchener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_fiction_writers"
"http://dbpedia.org/resource/Louise_Titchener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Louise_Titchener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_pseudonymous_writers"
"http://dbpedia.org/resource/Louise_Titchener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Louise_Titchener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageID",26328682
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageRevisionID",1063728087
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Romance_Writers"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Glick"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_pseudonymous_writers"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_novelists"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_romantic_fiction_writers"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tess_Marlowe"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Richmond"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Buckholtz"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_novel"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Richards_(author_pseudonym)"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_Writers_of_America"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pseudonymous_women_writers"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Males"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_fiction_writers"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_pseudonymous_writers"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mysteriousbaltimore.com"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Луиз_Титчънър"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Louise_Titchener"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6688977"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r1YE"
