"subject","predicate","object"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfBas-Rhin"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#label","أورشفيلير"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#label","Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#label","Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#label","Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#label","Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#label","奥什维莱尔"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#label","Оршвиллер"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#label","Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#label","Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#label","Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#label","Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#label","Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#label","Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#label","Оршвіллер"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#label","Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#label","Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#comment","Оршвиллер (фр. Orschwiller) — коммуна на северо-востоке Франции в регионе Гранд-Эст (бывший Эльзас — Шампань — Арденны — Лотарингия), департамент Нижний Рейн, округ Селеста-Эрстен, кантон Селеста."
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#comment","Orschwiller (German: Orschweiler) is a commune in the Bas-Rhin department in Alsace in north-eastern France. The Château du Haut-Kœnigsbourg is located in the commune."
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#comment","Orschwiller – miejscowość i gmina we Francji, w regionie Grand Est, w departamencie Dolny Ren. Według danych na rok 1990 gminę zamieszkiwały 562 osoby, 89 os./km²."
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#comment","Orschwiller est une commune française située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace."
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#comment","Orschwiller é uma comuna francesa na região administrativa de Grande Leste, no departamento Baixo Reno. Estende-se por uma área de 6,31 km². Em 2010 a comuna tinha 595 habitantes (densidade: 94,3 hab./km²)."
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#comment","Orschwiller är en kommun i departementet Bas-Rhin i regionen Grand Est (tidigare regionen Alsace) i nordöstra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet . År 2019 hade Orschwiller 589 invånare."
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#comment","Оршвілле́р (фр. Orschwiller) — муніципалітет у Франції, у регіоні Гранд-Ест, департамент Нижній Рейн. Населення — 624 осіб (2011). Муніципалітет розташований на відстані близько 380 км на схід від Парижа, 50 км на південний захід від Страсбура."
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#comment","奥什维莱尔（法語：Orschwiller，发音：[ɔʁʃvilɛʁ]；德语：Orschweiler）是法国下莱茵省的一个市镇，属于塞莱斯塔-埃尔什泰因区和（Sélestat）。该市镇总面积6.32平方公里，2009年时的人口为594人。"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#comment","Orschwiller è un comune francese di 604 abitanti situato nel dipartimento del Basso Reno nella regione del Grand Est."
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#comment","Orschwiller (en alsacià Orschwiller) és un municipi francès, situat a la regió del Gran Est, al departament del Baix Rin. L'any 1999 tenia 535 habitants. Forma part del cantó de Sélestat, del districte de Sélestat-Erstein i de la Comunitat de comunes de Sélestat."
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#comment","أورشفيلير (بالفرنسية: Orschwiller)‏ ([orsch'vilər]) هي بلدية فرنسية تقع في إقليم الراين الأسفل من منطقة ألزاس في شمال شرق فرنسا. تبلغ مساحة هذه المدينة 6.32 (كم²)، يبلغ عدد سكانها 578 نسمة حسب إحصاء المعهد الوطني للإحصاء والدراسات الاقتصادية سنة 2009 م. وترأس البلدية خلال فترة (2001 - 2008)."
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#comment","Orschwiller Frantziako udalerria da, Rhin Beherea departamenduan dagoena, Ekialde Handia eskualdean. 2013an 560 biztanle zituen."
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#comment","Orschwiller (Duits:Orschweiler) is een gemeente in het Franse departement Bas-Rhin (regio Grand Est) en telt 535 inwoners (1999). De plaats maakt deel uit van het arrondissement Sélestat-Erstein."
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#comment","Orschwiller (jen france, origine germane kaj alemane Orschweiler, prononco [ORŜvajla] - ""Weiler"" estas vilaĝeto) estas komunumo de Francio. Ĝi situas en la departemento Bas-Rhin, en la historia kultura regiono regiono Alzaco kaj la nuna administra regiono Grand Est (""Granda Oriento""). Fine de 2019 en la komunumo vivis 589 loĝantoj."
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#comment","Orschwiller es una localidad y comuna francesa, situada en el departamento de Bajo Rin en la región de Alsacia."
