"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Sumner_County,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Sumner_County,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","People from Sumner County, Tennessee"
"http://dbpedia.org/resource/Category:People_from_Sumner_County,_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Nashville_metropolitan_area"
"http://dbpedia.org/resource/Category:People_from_Sumner_County,_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Tennessee"
"http://dbpedia.org/resource/Category:People_from_Sumner_County,_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sumner_County,_Tennessee"
"http://dbpedia.org/resource/Category:People_from_Sumner_County,_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Middle_Tennessee"
"http://dbpedia.org/resource/Category:People_from_Sumner_County,_Tennessee","http://www.w3.org/2004/02/skos/core#prefLabel","People from Sumner County, Tennessee"
"http://dbpedia.org/resource/Category:People_from_Sumner_County,_Tennessee","http://dbpedia.org/ontology/wikiPageID",17795725
"http://dbpedia.org/resource/Category:People_from_Sumner_County,_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",1097221011
"http://dbpedia.org/resource/Category:People_from_Sumner_County,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Sumner_County,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Sumner_County,_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Sumner_County,_Tennessee?oldid=1097221011&ns=14"
