"subject","predicate","object"
"http://dbpedia.org/resource/Lee_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lee_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lee_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lee_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lee_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lee_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lee_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lee_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lee_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lee_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lee_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lee_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lee_Thornton","http://www.w3.org/2000/01/rdf-schema#label","لي ثورنتون"
"http://dbpedia.org/resource/Lee_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Lee Thornton"
"http://dbpedia.org/resource/Lee_Thornton","http://www.w3.org/2000/01/rdf-schema#comment","Lee Thornton, (November 14, 1941 – September 25, 2013) is an American journalist and correspondent for CBS, CNN, NPR, and professor at Howard University and the University of Maryland. She was also the first African American woman to cover the White House. She was inducted into the National Association of Black Journalists Hall of Fame in 2013."
"http://dbpedia.org/resource/Lee_Thornton","http://www.w3.org/2000/01/rdf-schema#comment","لي ثورنتون (بالإنجليزية: Lee Thornton)‏ هي صحفية أمريكية، ولدت في 14 نوفمبر 1941، وتوفيت في 25 سبتمبر 2013."
