"subject","predicate","object"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSecurityInstitutions"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalCommissions"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://www.w3.org/2000/01/rdf-schema#label","Project on National Security Reform"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://www.w3.org/2000/01/rdf-schema#comment","The Project on National Security Reform (PNSR) is a nonpartisan non-profit organization mandated by the United States Congress to recommend improvements to the U.S. national security system. Advocates of reform of the U.S. national security system contend that the fundamental components of the system, which includes the National Security Council, the Department of Defense, the Department of State, the Central Intelligence Agency, among others, were largely designed via the National Security Act of 1947 in order to combat the Soviet Union. Today's global security environment, largely due to globalization, is much more complex than it was during the Cold War. PNSR argues that government structures need to be more agile and efficient in order to combat new threats such as terrorism, transnati"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_national_commissions"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_national_security_policy"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_security_institutions"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageID",15928045
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageRevisionID",1089008807
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalization"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Pascual_(diplomat)"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Fuerth"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_(United_States)"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_C._Blair"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Allied_Commander_Europe"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_G._Boyd"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Chairman_of_the_Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Christman"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldwater-Nichols_Act"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Augustine"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandant_of_the_Marine_Corps"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_Defense_for_Special_Operations_and_Low_Intensity_Conflict"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Deputy_Secretary_of_Homeland_Security"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_on_Foreign_Relations"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Endowment_for_International_Peace"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Deputy_Secretary_of_State"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_the_Study_of_the_Presidency"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_national_commissions"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Clark"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Mathews"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Chamber_of_Commerce"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_School_of_Government"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newt_Gingrich"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Secretary_of_Defense_for_Policy"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Loy"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Steinberg"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Giambastiani"
