"subject","predicate","object"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominationalFamilies"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientChristianDenominations"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#label","Kwietyzm"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#label","Квиетизм"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#label","キエティスム"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#label","Kvietismo"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#label","Quietisme"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#label","Quiëtisme"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#label","Kvietism"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#label","Quietismo"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#label","Quietismus"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#label","Quietisme"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#label","Quietismo"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#label","Quietismo"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#label","Квієтизм"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#label","寂靜主義"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#label","Kvietismus"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#label","Quiétisme"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#label","Quietism (Christian philosophy)"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#label","정숙주의"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#label","Kietismo"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#comment","Квієти́зм (від лат. quies — «спокій») — релігійна течія в католицизмі. Виникла у XVII ст.Представники квієтизму культивують містично-споглядальний погляд на навколишній світ та певну моральну індиферентність. В переносному сенсі «квієтизм» — пасивна поведінка; апатична покірність божественній волі."
