"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVenstre(Denmark)Politicians"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2000/01/rdf-schema#label","Καρλ Χολστ"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2000/01/rdf-schema#label","Carl Holst"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2000/01/rdf-schema#label","Carl Holst"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2000/01/rdf-schema#label","Carl Holst"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2000/01/rdf-schema#label","Carl Holst"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2000/01/rdf-schema#label","كارل هولست"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2000/01/rdf-schema#comment","Carl Holst (* 29. April 1970 in ) ist ein dänischer Politiker der Partei Venstre und war 2015 in der Regierung Lars Løkke Rasmussen II kurzzeitig Verteidigungsminister und Minister für nordische Zusammenarbeit."
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2000/01/rdf-schema#comment","كارل هولست هو مدرس وسياسي دنماركي، ولد في 29 أبريل 1970 في Rødding ‏ في الدنمارك. نشط حزبياً في الحزب الليبرالي (1985 – 1985)."
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2000/01/rdf-schema#comment","Carl Holst (born 29 April 1970 in Rødding) is a Danish politician, representing the liberal party Venstre. He is the first Region Mayor of Region of Southern Denmark, an office he assumed on 1 January 2007. He served as County Mayor of South Jutland County from 1 July 2000, following the unexpected resignation of the former county mayor, . Holst was re-elected in 2001, and served in this capacity until 31 December 2006, when the Danish counties were abolished."
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2000/01/rdf-schema#comment","Carl Holst, né le 29 avril 1970 à Rødding (Danemark), est un homme politique danois, membre du parti Venstre. Il est ministre de la Défense et de la Coopération nordique de juin 2015 à septembre 2015."
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2000/01/rdf-schema#comment","Ο Κάρλ Χόλστ (δαν.: Carl Holst) (γεννημένος στις 29 Απριλίου 1970 ) είναι Δανός πολιτικός του φιλελεύθερου κόμματος Φιλελεύθεροι. Είναι ο πρώτος Πρόεδρος της Περιφέρειας της Νότιας Δανίας, μια θέση που ανέλαβε την 1η Ιανουαρίου του 2007. Υπηρέτησε ως Δήμαρχος της από την 1η Ιουλίου του 2000, μετά την απροσδόκητη παραίτηση της πρώην δημάρχου, Kresten Philipsen. Ο Χόλστ επανεξελέγη το 2001, και υπηρέτησε με την ιδιότητα αυτή μέχρι τις 31 Δεκεμβρίου 2006, όταν οι Δανικές Κομητείες καταργήθηκαν."
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2000/01/rdf-schema#comment","Carl Holst (ur. 29 kwietnia 1970 w Rødding) – duński polityk, nauczyciel i samorządowiec, deputowany, w 2015 minister obrony."
"http://dbpedia.org/resource/Carl_Holst","http://xmlns.com/foaf/0.1/homepage","http://regionsyddanmark.dk/wm184178"
"http://dbpedia.org/resource/Carl_Holst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Holst_og_Kristian_Jensen_Skamlingsbanken.jpg"
"http://dbpedia.org/resource/Carl_Holst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venstre_(Denmark)_politicians"
"http://dbpedia.org/resource/Carl_Holst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carl_Holst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Folketing_2015–2019"
"http://dbpedia.org/resource/Carl_Holst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Vejen_Municipality"
"http://dbpedia.org/resource/Carl_Holst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Carl_Holst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_Defence_Ministers"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageID",3166284
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageRevisionID",1120049988
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venstre_(Denmark)_politicians"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Denmark"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rødding"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Christensen"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Folketing_2015–2019"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Vejen_Municipality"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kresten_Philipsen"
