"subject","predicate","object"
"http://dbpedia.org/resource/Category:Writers_from_Albany,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Writers_from_Albany,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Writers from Albany, New York"
"http://dbpedia.org/resource/Category:Writers_from_Albany,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Albany,_New_York,_by_occupation"
"http://dbpedia.org/resource/Category:Writers_from_Albany,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_from_New_York_(state)"
"http://dbpedia.org/resource/Category:Writers_from_Albany,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_writers_by_city"
"http://dbpedia.org/resource/Category:Writers_from_Albany,_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Writers from Albany, New York"
"http://dbpedia.org/resource/Category:Writers_from_Albany,_New_York","http://dbpedia.org/ontology/wikiPageID",55319938
"http://dbpedia.org/resource/Category:Writers_from_Albany,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",953243479
"http://dbpedia.org/resource/Category:Writers_from_Albany,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Writers_from_Albany,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Writers_from_Albany,_New_York?oldid=953243479&ns=14"
