"subject","predicate","object"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://www.w3.org/2000/01/rdf-schema#label","John Spencer (military officer)"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://www.w3.org/2000/01/rdf-schema#comment","John W. Spencer is a retired United States Army officer, researcher of urban warfare, and author. He ""currently serves as the chair of urban warfare studies at the Modern War Institute, codirector of the , and host of the Urban Warfare Project Podcast,"" at the West Point. During the Russian invasion of Ukraine in 2022, he started to give ""how to resist the Russian invasions"" through Twitter. This culminated in him releasing ""The Mini-Manual for the Urban Defender: A Guide to the Strategies and Tactics of Defending a City"", which was translated in more than 10 languages."
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://xmlns.com/foaf/0.1/name","John Spencer"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/property/name","John Spencer"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_faculty"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Indiana"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgetown_University_alumni"
