"subject","predicate","object"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishGraphicNovelists"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishComicsWriters"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicStripCartoonists"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/2000/01/rdf-schema#label","David Hine"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/2000/01/rdf-schema#label","Хайн, Дэвид"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/2000/01/rdf-schema#label","David Hine"
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/2000/01/rdf-schema#comment","Дэвид Хайн (англ. David Hine) — английский сценарист и художник комиксов. Наиболее известен по своим работам над комиксами Silent War и The Bulletproof Coffin."
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/2000/01/rdf-schema#comment","David Hine (born 1956) is an English comic book writer and artist, known for his work on Silent War and The Bulletproof Coffin."
"http://dbpedia.org/resource/David_Hine","http://www.w3.org/2000/01/rdf-schema#comment","David Hine est un auteur de comics britannique né le 20 mars 1956, créateur en 2010 du super-héros français Nightrunner."
"http://dbpedia.org/resource/David_Hine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DavidHine2015.jpg"
"http://dbpedia.org/resource/David_Hine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DavidHine_SDCC2009.png"
"http://dbpedia.org/resource/David_Hine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/David_Hine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Hine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_comics_writers"
"http://dbpedia.org/resource/David_Hine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_graphic_novelists"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageID",5525921
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageRevisionID",1117420303
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_13"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Hennessy"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wagner"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Haberlin"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Transformers_(Marvel_Comics)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective_Comics"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Embrace"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myra_Hancock"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Jeanty"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Allan_Martinez"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_Candy"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quin_Returns"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossed:_Badlands"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death's_Head"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knockabout_Comics"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_Comics"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Hitch"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Shocks"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Simpson_(comics)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spawn_(comics)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmine_Di_Giandomenico"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Nicieza"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Collins_(comics)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Kayanan"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Sicat"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Luis_Pereira"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azrael_(comics)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Rucka"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanick_Paquette"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Eisner's_The_Spirit_(First_Wave)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_LaPointe"
