"subject","predicate","object"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1961"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInPalmBeachCounty,Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOakRidgeAssociatedUniversities"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInFlorida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheSouthernAssociationOfCollegesAndSchools"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInBrowardCounty,Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2000/01/rdf-schema#label","Флоридський Атлантичний університет"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2000/01/rdf-schema#label","佛罗里达大西洋大学"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2000/01/rdf-schema#label","플로리다 애틀랜틱 대학교"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2000/01/rdf-schema#label","Florida Atlantic University"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2000/01/rdf-schema#label","Universidad Atlántica de Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2000/01/rdf-schema#label","Florida Atlantic University"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2000/01/rdf-schema#label","Флоридский атлантический университет"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2000/01/rdf-schema#label","Florida Atlantic University"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2000/01/rdf-schema#label","جامعة فلوريدا أتلانتيك"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2000/01/rdf-schema#label","フロリダ・アトランティック大学"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2000/01/rdf-schema#label","Universidade Atlântica da Flórida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2000/01/rdf-schema#comment","Флоридський Атлантичний університет (англ. Florida Atlantic University, також часто називають FAU або Florida Atlantic) — державний університет розташований у Бока-Ратоні (штат Флорида), з п'ятьма філіями у містах Флориди: Данія-Біч, Деві, Форт-Лодердейл, Джюпітер та у в Океанографічному інституті Харбор-Бранч. ФАУ належить до 12 кампусної системи державних університетів штату Флорида і обслуговує Південну Флориду, яка налічує понад п'ять мільйонів людей і охоплює понад 100 миль (160 км) узбережжя. Флоридський Атлантичний університет класифікується Фондом Карнегі як дослідницький університет з високою дослідницькою активністю. Університет пропонує понад 170 програм дипломної та післядипломної освіти у межах 10 коледжів. Програми навчання охоплюють мистецтво та гуманітарні науки, науки, ме"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2000/01/rdf-schema#comment","플로리다 애틀랜틱 대학교(Florida Atlantic University)는 미국 플로리다주 보카 라톤에 있는 주립 대학교다. 27000명이 넘는 학생과 1600명 가량의 교수진을 보유하고 있는 플로리다 애틀랜틱 대학교는 플로리다 주립 대학교 시스템 (State University System of Florida)의 11개 주립대학교 중의 한 곳이다. 1961년 설립되었고 현재 총장은 Dr. Mary Jane Saunders 박사이다."
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2000/01/rdf-schema#comment","フロリダ・アトランティック大学（英語: Florida Atlantic University、公用語表記: Florida Atlantic University）は、アメリカ合衆国, フロリダ州, ボカラトンに本部を置くアメリカ合衆国の公立大学。1961年創立、1961年大学設置。"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Atlántica de Florida (en inglés Florida Atlantic University), abreviada FAU, es una universidad pública localizada en Boca Ratón, Florida (Estados Unidos). Cuenta con 5 campus satélites alrededor de la Florida, específicamente en las ciudades de Dania Beach, , Fort Lauderdale, Jupiter y .​ FAU es una de las 12 universidades del sistema universitario estatal de Florida y sirve a la comunidad del sur de la Florida, la cual tiene una población de más de 5 millones de personas y se extiende por más de 160 km de costa.​ La Universidad Atlántica de Florida esta clasificada por la Fundación Carnegie como una universidad de investigación con alto índice de estudios.​ La universidad ofrece más de 180 programas de pregrado y posgrado alrededor de sus diez institutos, además de un prog"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2000/01/rdf-schema#comment","佛罗里达大西洋大学（英語：Florida Atlantic University，縮寫：FAU）也称佛罗里达大西洋（英語：Florida Atlantic），是一所主校园位于美国佛罗里达州博卡拉顿的公立大学，还在州内的另外6个城市中有卫星校园，分别是达尼亚滩、戴维、劳德代尔堡、朱庇特、圣露西港和匹尔斯堡。佛罗里达大西洋为7个县的区域提供服务，该区域拥有超过300万人口，跨越了佛罗里达州东部超过161公里的海岸线。 佛罗里达大西洋大学成立于1964年，是佛罗里达州东南部的第一所公立大学，当时只提供高年级和研究生课程。虽然学校初次招生时只有867名学生，不过到了1984年学校开始录取低年级本科生时这个数字得到了显著的提升。到了2011年，入学学生人数已经超过29000，分别来自全国50个州的140个县以及首都哥伦比亚特区。自成立以来，佛罗里达大西洋已经向全世界的近10.5万名校友授予了超过11万个学位。 进入21世纪以后，佛罗里达大西洋致力于提高其学术和研究标准，并逐渐转变为一个更为传统的大学。大学提高了入学标准，增加了科研经费，建设了新的设施，并与各大科研机构建立了显著的合作伙伴关系。这些努力不仅提升了大学的学术形象，而且也让学校美式足球队的竞技水平得到明显提高，已经达到全美大学体育协会的最高级别。校园内建设了体育馆和更多的校舍，2010年还建立了自己的医学院。"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2000/01/rdf-schema#comment","جامعة فلوريدا أتلانتيك (بالإنجليزية: Florida Atlantic University)‏ هي جامعة عامة في الولايات المتحدة تأسست عام 1961. تقع في مدينة بوكا راتون ، فلوريدا، الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2000/01/rdf-schema#comment","(Не следует путать с Флоридский университет.) Флоридский атлантический университет (англ. Florida Atlantic University, также часто называется FAU или Florida Atlantic) — американский общественный университет, расположенный в городе Бока-Ратон, штат Флорида, с пятью кампусами, расположенными в городах Флориды Данья-Бич, Дейви, Форт-Лодердейл, Джупитер и в Форт-Пирсе в Океанографическом институте Харбор-Бранч. Университет входит в 12-кампусную систему университетов штата Флорида и обслуживает Южную Флориду, которая имеет население более трёх миллионов человек и охватывает более 100 миль (160 км) береговой линии. Флоридский Атлантический университет классифицируется Фондом Карнеги в качестве исследовательского университета с высоким уровнем научно-исследовательской деятельности."
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2000/01/rdf-schema#comment","La Florida Atlantic University, aussi dénommée FAU ou Florida Atlantic, est une université publique localisée à Boca Raton en Floride aux États-Unis. L'université possède également six campus secondaires dans les cités de Dania Beach, Davie, Fort Lauderdale, Jupiter, Port Sainte-Lucie, et Fort Pierce. L'université accueille principalement des étudiants provenant de sept comtés voisins dont la population totale est proche de trois millions pour une région qui s'étend sur 160 km le long de la côte orientale de l'État."
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2000/01/rdf-schema#comment","Florida Atlantic University (Florida Atlantic or FAU) is a public research university with its main campus in Boca Raton, Florida, and satellite campuses in Dania Beach, Davie, Fort Lauderdale, Jupiter, and Fort Pierce. FAU belongs to the 12-campus State University System of Florida and serves South Florida. Established as Florida's fifth public university in 1961, FAU has quickly grown to become one of the largest institutions in the state by enrollment. Florida Atlantic University is classified among ""R2: Doctoral Universities – High research activity"". Florida Atlantic offers more than 180 undergraduate and graduate degree programs within its 10 colleges. The university is accredited by the Southern Association of Colleges and Schools (SACS)."
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade Atlântica da Flórida (em inglês: Florida Atlantic University - FAU) é uma das quatro universidades que compôem o sistema de ensino superior público do estado da Flórida, nos Estados Unidos. As outras universidades públicas do estado são a Universidade da Flórida (UF), a Universidade do Estado da Flórida (FSU) e a Universidade do Sul da Flórida (USF). Os sete campi da FAU cobrem mais que 160 quilômetros da costa atlântica do estado da Flórida. Desde sua fundação, a FAU já outorgou mais de 100 mil títulos universitários a mais de 95 mil alunos de 144 países."
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Florida Atlantic University (auch FAU oder Florida Atlantic genannt) ist eine staatliche Universität in Boca Raton im US-Bundesstaat Florida. 1961 gegründet, sind hier derzeit mehr als 30.000 Studenten eingeschrieben."
