"subject","predicate","object"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfVosges"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#label","Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#label","Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#label","Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#label","Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#label","Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#label","Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#label","Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#label","Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#label","Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#label","Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#label","Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#label","Уссера"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#label","Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#label","乌斯拉"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#comment","Housseras és un municipi francès, situat al departament dels Vosges i a la regió del Gran Est. L'any 2007 tenia 459 habitants."
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#comment","Housseras es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Épinal y cantón de Rambervillers."
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#comment","Housseras (French pronunciation: [usʁa]) is a commune in the Vosges department in Grand Est in northeastern France."
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#comment","乌斯拉（法語：Housseras，法语发音：[usʁa] （））是法国大東部大區孚日省的一个市镇，属于埃皮纳勒区。"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#comment","Housseras è un comune francese di 483 abitanti situato nel dipartimento dei Vosgi nella regione del Grand Est."
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#comment","Housseras is een gemeente in het Franse departement Vosges in de regio Grand Est. De plaats maakt deel uit van het arrondissement Épinal en sinds 22 maart 2015 van het kanton Saint-Dié-des-Vosges-1. Daarvoor viel de gemeente onder het op die dag opgeheven kanton Rambervillers."
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#comment","Housseras är en kommun i departementet Vosges i regionen Grand Est (tidigare regionen Lorraine) i nordöstra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Épinal. År 2019 hade Housseras 485 invånare."
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#comment","Housseras ist eine französische Gemeinde mit 485 Einwohnern (Stand 1. Januar 2019) im Département Vosges in der Region Grand Est (bis 2015 Lothringen); sie gehört zum Arrondissement Épinal."
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#comment","Housseras é uma comuna francesa na região administrativa de Grande Leste, no departamento de Vosges. Estende-se por uma área de 19,61 km². Em 2010 a comuna tinha 493 habitantes (densidade: 25,1 hab./km²)."
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#comment","Housseras merupakan sebuah komune di departemen Vosges yang terletak pada sebelah timur laut Prancis."
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#comment","Housseras – miejscowość i gmina we Francji, w regionie Grand Est, w departamencie Wogezy. Według danych na rok 1990 gminę zamieszkiwało 411 osób, a gęstość zaludnienia wynosiła 21 osób/km² (wśród 2335 gmin Lotaryngii Housseras plasuje się na 654. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 187.)."
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#comment","Housseras est une commune française située dans le département des Vosges, en région Grand Est. Ses habitants sont appelés les Housserassiens."
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#comment","Housseras Frantziako udalerria da, Vosgeak departamenduan dagoena, Ekialde Handia eskualdean. 2013an 459 biztanle zituen."
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2000/01/rdf-schema#comment","Уссера́ (фр. Housseras) — муніципалітет у Франції, у регіоні Гранд-Ест, департамент Вогези. Населення — 496 осіб (2011). Муніципалітет розташований на відстані близько 330 км на схід від Парижа, 100 км на південний схід від Меца, 25 км на північний схід від Епіналя."
"http://dbpedia.org/resource/Housseras","http://xmlns.com/foaf/0.1/name","Housseras"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/property/name","Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3114013671875
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.713300228118896
"http://dbpedia.org/resource/Housseras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Housseras_église_01.jpg"
"http://dbpedia.org/resource/Housseras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Housseras.jpg"
"http://dbpedia.org/resource/Housseras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Vosges_(department)"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/wikiPageID",15923957
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/wikiPageRevisionID",1071119414
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Döblin"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Housseras_église_01.JPG"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vosges_(department)"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Rambervillers"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Vosges_(department)"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Vosges_department"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Est"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Döblin"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jardin_botanique_de_Gondremer"
