"subject","predicate","object"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInJacksonCounty,Illinois"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIllinois"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitanAreasOfIllinois"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityTownsInTheUnitedStates"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1856"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Карбондейл (Іллінойс)"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Carbondale (Illinois)"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Carbondale (Illinois)"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","カーボンデール (イリノイ州)"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Carbondale, Illinois"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Carbondale (Illinois)"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","卡本代爾 (伊利諾伊州)"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Carbondale (Illinois)"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","كاربوندال"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Карбондейл (Иллинойс)"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Carbondale (Illinois)"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Carbondale (Illinois)"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Carbondale (Illinois)"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","카본데일 (일리노이주)"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Carbondale (Illinois)"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Carbondale (Illinois)"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Carbondale, Illinois"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Carbondale (Illinois)"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Carbondale je město v okrese ve státě Illinois. Podle sčítání lidu v roce 2010 mělo 25 902 obyvatel. Leží v oblasti na křižovatce a , 154 km jihovýchodně od St. Louis ve státě Missouri, při severním okraji . Carbondale je centrem hlavního kampusu . V době občanské války se Carbondale stalo regionálním obchodním a dopravním centrem a po založení Carbondale College také důležitým vzdělávacím centrem. V roce 1874 zde byla založena Southern Illinois Normal University, která dnes nese jméno . S přibližně 20 tisíci zapsanými studenty dává Carbondale charakter univerzitního města."
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Carbondale es una ciudad ubicada en el condado de Jackson en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 25902 habitantes y una densidad poblacional de 583,82 personas por km².​. Es conocida principalmente por ser la sede de la Southern Illinois University."
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","卡本代爾（英語：Carbondale）是一個位於美國伊利諾伊州傑克遜縣的城市。"
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Carbondale Illinoiseko hiri bat da. Jackson konderrian kokatua dago. 2010ean 25.902 biztanle zituen, 44,25 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","كاربوندال، إلينوي Carbondale, Illinois مدينة بجنوب إلينوي في وسط غرب الولايات المتحدة 154 كم جنوب شرق سانت لويس التي توجد بولاية ميزوري، توجد بالتحديد بمقاطعة جاكسون ولاية إلينوي، إحصاء تعداد السكان لعام 2000 بلغ 25.597 نسمه. المدينة توجد في منطقة يطلق عليها مصر الصغيرة أو little Egypt."
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Carbondale is een plaats (city) in de Amerikaanse staat Illinois, en valt bestuurlijk gezien onder Jackson County."
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Carbondale – miasto w Stanach Zjednoczonych, w stanie Illinois, w hrabstwie Jackson."
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Carbondale ist die größte Stadt (mit dem Status „City“) im Jackson County im Süden des US-amerikanischen Bundesstaates Illinois. Carbondale hatte 2020 21.857 Einwohner. Die Southern Illinois University Carbondale ist eine staatliche Universität in der Stadt. Sie wurde hier 1874 gegründet und hat hier ihren Haupt-Campus."
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Carbondale est une ville du comté de Jackson, dans le sud de l’Illinois, aux États-Unis. Sa population s’élevait à 25 902 habitants lors du recensement de 2010, estimée à 25 899 habitants en 2017."
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Carbondale és una població dels Estats Units a l'estat d'Illinois. Segons el cens del tenia una població de 26.231 habitants."
"http://dbpedia.org/resource/Carbondale,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Ка́рбондейл (англ. Carbondale) — город на севере США, в округе Джэксон, штат Иллинойс. Расположен в 154 км к юго-востоку от Сент-Луиса, штат Миссури, у северной окраины Национального леса Шоуни. По переписи населения 2010 года в городе проживали 25 902 человек. По результатам опроса журнала «Жизнь в маленьких городах Америки» получил титул «Лучший маленький город штата Иллинойс» в 1990 и 1997 годах."
