"subject","predicate","object"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plantation113252513"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantationsInTheUnitedStates"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/2000/01/rdf-schema#label","Plantations du Sud des États-Unis"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/2000/01/rdf-schema#label","Plantaciones en el Sur de Estados Unidos"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/2000/01/rdf-schema#label","Plantations in the American South"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/2000/01/rdf-schema#label","Piantagioni negli Stati Uniti meridionali"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/2000/01/rdf-schema#comment","Las plantaciones fueron un aspecto importante de la historia del sur de Estados Unidos, sobre todo en el período anterior a la Guerra Civil. El clima templado subtropical, las precipitaciones abundantes y los suelos fértiles del sur de Estados Unidos permitieron el florecimiento de las grandes plantaciones, y un gran número de trabajadores, por lo general esclavizados, fueron requeridos para las operaciones agrícolas."
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/2000/01/rdf-schema#comment","Les plantations du Sud des États-Unis sont, dans l'imaginaire occidental, étroitement associées à l'esclavagisme qui a sévi dans cette partie des États-Unis. Apparues avant le début de la guerre civile américaine (1861-1865), ces plantations furent établies dans le Sud des États-Unis sur un sol fertile jouissant d'un climat subtropical humide et recevant d'abondantes précipitations. Ces conditions favorisèrent les grandes plantations qui exploitaient de nombreux esclaves, des Africains pour la plupart."
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/2000/01/rdf-schema#comment","Le piantagioni erano un aspetto importante della storia economica e sociale degli Stati Uniti meridionali, in particolare nel periodo prebellico della guerra civile americana. Il clima subtropicale, le molte piogge ed il suolo fertile degli Stati Uniti meridionali, infatti, avevano favorito il fiorire di vaste piantagioni con un gran numero di lavoratori, spesso schiavi africani importati per il lavoro forzato."
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://dbpedia.org/ontology/wikiPageID",30384244
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://dbpedia.org/ontology/wikiPageRevisionID",938731287
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_complexes_in_the_Southern_United_States"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Plantation_complexes_in_the_Southern_United_States"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piantagioni_negli_Stati_Uniti_meridionali"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Плантацыі_Поўдня_ЗША"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08by93"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ttKV"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7201627"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantaciones_en_el_Sur_de_Estados_Unidos"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Plantations_du_Sud_des_États-Unis"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Plantations_in_the_American_South"
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://dbpedia.org/ontology/abstract","Le piantagioni erano un aspetto importante della storia economica e sociale degli Stati Uniti meridionali, in particolare nel periodo prebellico della guerra civile americana. Il clima subtropicale, le molte piogge ed il suolo fertile degli Stati Uniti meridionali, infatti, avevano favorito il fiorire di vaste piantagioni con un gran numero di lavoratori, spesso schiavi africani importati per il lavoro forzato."
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://dbpedia.org/ontology/abstract","Las plantaciones fueron un aspecto importante de la historia del sur de Estados Unidos, sobre todo en el período anterior a la Guerra Civil. El clima templado subtropical, las precipitaciones abundantes y los suelos fértiles del sur de Estados Unidos permitieron el florecimiento de las grandes plantaciones, y un gran número de trabajadores, por lo general esclavizados, fueron requeridos para las operaciones agrícolas."
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://dbpedia.org/ontology/abstract","Les plantations du Sud des États-Unis sont, dans l'imaginaire occidental, étroitement associées à l'esclavagisme qui a sévi dans cette partie des États-Unis. Apparues avant le début de la guerre civile américaine (1861-1865), ces plantations furent établies dans le Sud des États-Unis sur un sol fertile jouissant d'un climat subtropical humide et recevant d'abondantes précipitations. Ces conditions favorisèrent les grandes plantations qui exploitaient de nombreux esclaves, des Africains pour la plupart."
"http://dbpedia.org/resource/Plantations_in_the_American_South","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aspect"
