"subject","predicate","object"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2000/01/rdf-schema#label","白バイ野郎ジョン&パンチ"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2000/01/rdf-schema#label","CHiPs"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2000/01/rdf-schema#label","CHiPs"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2000/01/rdf-schema#label","CHiPs"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2000/01/rdf-schema#label","CHiPs"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2000/01/rdf-schema#label","CHiPs"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2000/01/rdf-schema#label","Chips (série télévisée)"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2000/01/rdf-schema#label","CHiPs"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2000/01/rdf-schema#label","CHiPs"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2000/01/rdf-schema#comment","CHiPs is an American crime drama television series created by Rick Rosner and originally aired on NBC from September 15, 1977, to May 1, 1983. It follows the lives of two motorcycle officers of the California Highway Patrol (CHP). The series ran for 139 episodes over six seasons, plus one reunion television film in October 1998."
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2000/01/rdf-schema#comment","CHiPs (nach dem engl. Akronym für California Highway Patrol) ist eine US-amerikanische Fernsehserie, die von 1977 bis 1983 produziert wurde. Die Erstausstrahlung in Deutschland fand am 27. Dezember 1989 auf dem Privatsender RTL plus statt. Hauptdarsteller sind Larry Wilcox (Jon Baker) und Erik Estrada (Frank „Ponch“ Poncherello)."
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2000/01/rdf-schema#comment","「CHiPs」は、1977年から1983年までNBCで放映された、アメリカのテレビドラマシリーズ。全6シーズン。邦題は第5シーズンまでが『白バイ野郎ジョン&パンチ』、第6シーズンが『白バイ野郎パンチ&ボビー』。本稿では続編など「CHiPs」全般について記す。声優の浪川大輔のデビュー作でもある。"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2000/01/rdf-schema#comment","CHiPs è una serie televisiva statunitense andata in onda tra il 1977 e il 1983 sulla rete televisiva NBC. In Italia la serie è arrivata nel 1981 sulle TV locali e nel corso degli anni è stata spesso riproposta da diverse emittenti (ad esempio FX, Fox, Fox Retro e Cine Sony) ottenendo sempre un buon successo."
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2000/01/rdf-schema#comment","CHiPs é uma série de TV estadunidense, exibida em 6 temporadas, de 1977 a 1983. É baseada nas aventuras de dois patrulheiros rodoviários em motocicletas na Califórnia. A sigla CHiP significa California Highway Patrol, ou Polícia Rodoviária da Califórnia. As duas primeiras temporadas da série foram lançadas em DVD no Brasil."
