"subject","predicate","object"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108057206"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdvertisingAgenciesOfTheUnitedStates"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdvertisingAgency108353912"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMacombCounty,Michigan"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/2000/01/rdf-schema#label","Campbell Ewald"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/2000/01/rdf-schema#comment","Campbell Ewald is an advertising and marketing communications agency headquartered in Detroit, Michigan, with offices in Los Angeles and New York. Campbell Ewald is part of advertising company Interpublic Group of Companies (IPG)."
"http://dbpedia.org/resource/Campbell_Ewald","http://xmlns.com/foaf/0.1/name","Campbell Ewald"
"http://dbpedia.org/resource/Campbell_Ewald","http://xmlns.com/foaf/0.1/homepage","http://www.c-e.com"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/property/name","Campbell Ewald"
"http://dbpedia.org/resource/Campbell_Ewald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celogo.jpg"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/Campbell_Ewald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Macomb_County,_Michigan"
"http://dbpedia.org/resource/Campbell_Ewald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marketing_companies_established_in_1911"
"http://dbpedia.org/resource/Campbell_Ewald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_establishments_in_Michigan"
"http://dbpedia.org/resource/Campbell_Ewald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advertising_agencies_of_the_United_States"
"http://dbpedia.org/resource/Campbell_Ewald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warren,_Michigan"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageID",8041436
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageRevisionID",1072649046
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Macomb_County,_Michigan"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customer_relationship_management"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_contractor"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marketing_companies_established_in_1911"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adweek"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Lee"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyatt_Roller_Bearing_Company"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_establishments_in_Michigan"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing_communications"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell-Ewald_Co._v._Gomez"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Advertising_agencies_of_the_United_States"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpublic_Group_of_Companies"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warren,_Michigan"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publicis_Worldwide"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OnStar"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Tahoe"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing_Communications"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_P._Sloan"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lowecampbellewald.com/"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-e.com"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adforum.com/agency/5426/profile/campbell-ewald"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fVe6"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ph_n"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5027978"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Campbell_Ewald"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interpublic"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Celogo.jpg?width=300"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/property/areaServed","Worldwide"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/property/foundation",1911-06-11
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/property/founders","Frank Campbell and Henry Ewald"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/property/homepage","http://www.c-e.com"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Marketing_Communications"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/property/keyPeople","Kevin Wertz, CEO and President"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/property/locationCity","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/property/locationCountry","U.S."
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/property/locations","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/property/locations","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/property/locations","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/property/logo","Celogo.jpg"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/property/numEmployees",500
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Interpublic_Group_of_Companies"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/property/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/abstract","Campbell Ewald is an advertising and marketing communications agency headquartered in Detroit, Michigan, with offices in Los Angeles and New York. Campbell Ewald is part of advertising company Interpublic Group of Companies (IPG)."
"http://dbpedia.org/resource/Campbell_Ewald","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Advertising"
"http://dbpedia.org/resource/Campbell_Ewald","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Campbell_Ewald?oldid=1072649046&ns=0"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/wikiPageLength",10470
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/foundingDate",1911-06-11
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/foundingYear",1911-01-01
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/numberOfEmployees",500
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Marketing_Communications"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Interpublic_Group_of_Companies"
"http://dbpedia.org/resource/Campbell_Ewald","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Campbell_Ewald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Campbell_Ewald"
