"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_personnel_from_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_personnel_from_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Military personnel from New Jersey"
"http://dbpedia.org/resource/Category:Military_personnel_from_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_New_Jersey_by_occupation"
"http://dbpedia.org/resource/Category:Military_personnel_from_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_military_personnel_by_state"
"http://dbpedia.org/resource/Category:Military_personnel_from_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_New_Jersey"
"http://dbpedia.org/resource/Category:Military_personnel_from_New_Jersey","http://www.w3.org/2004/02/skos/core#prefLabel","Military personnel from New Jersey"
"http://dbpedia.org/resource/Category:Military_personnel_from_New_Jersey","http://dbpedia.org/ontology/wikiPageID",51875285
"http://dbpedia.org/resource/Category:Military_personnel_from_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",995943688
"http://dbpedia.org/resource/Category:Military_personnel_from_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Military_personnel_from_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Military_personnel_from_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_personnel_from_New_Jersey?oldid=995943688&ns=14"
