"subject","predicate","object"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution103574555"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcentrationCamps"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConcentrationCamp103086183"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camp102945379"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaziConcentrationCamps"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#label","働けば自由になる"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#label","Arbeit macht frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#label","Arbeit macht frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#label","Arbeit macht frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#label","勞動帶來自由"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#label","Arbeit macht frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#label","العمل يحررك"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#label","Arbeit macht frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#label","Arbeit macht frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#label","Arbeit macht frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#label","Arbeit macht frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#label","Arbeit macht frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#label","Arbeit macht frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#label","Arbeit macht frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#label","Arbeit macht frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#label","Arbeit macht frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#label","Arbeit macht frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#label","Arbeit macht frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#label","Arbeit macht frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#label","노동이 그대를 자유케 하리라"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#comment","Η φράση Arbeit macht frei (Η εργασία απελευθερώνει) έγινε γνωστή από τη χρήση της ως σήμα της πύλης στα ναζιστικά στρατόπεδα συγκέντρωσης. Μετά τη διαστρέβλωση της αρχικής του έννοιας, θεωρείται σήμερα ένα κυνικό και κοροϊδευτικό σύνθημα για την απόκρυψη της απάνθρωπης μεταχείρισης στα στρατόπεδα συγκέντρωσης, στα οποία η εργασία χρησίμευε για την υποταγή, την εκμετάλλευση, την ταπείνωση και τη θανάτωση ανθρώπων."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#comment","「働けば自由になる」（はたらけばじゆうになる、独: Arbeit macht frei）は、そもそもは19世紀後半のドイツ人作家が用いた小説のタイトル。20世紀前半、ナチス政権がユダヤ人を収容する強制収容所のスローガン及び強制収容所の門のアーチの文字に用いたことで幅広く知られる語となった（ナチスの造語ではない）。尚、邦訳は定訳があるわけではなく、「働けば自由になれる」、「労働は人間を自由にする」、「労働で自由を得られる」、「労働が自由を生む」、「労働は自由への道」、「労働すれば自由になれる」、「労働は自由の元」など、様々に訳される。"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#comment","Arbeit macht frei ([ˈaʁbaɪt ˈmaxt ˈfʁaɪ]) is a German phrase meaning ""Work sets you free"" or ""Work makes one free"". The slogan is known for appearing on the entrance of Auschwitz and other Nazi concentration camps."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#comment","Arbeit macht frei ([ˈaɐ̯baɪt ˈmaxt ˈfʁaɪ]) är en tysk paroll som betyder arbete ger frihet, arbete ska befria dig eller arbete befriar; den mer bokstavliga översättningen är arbete gör (en) fri. Parollen är främst känd för att den placerades vid ingångarna till flera av de nazityska koncentrationslägren som upprättades före eller under det andra världskriget."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#comment","Arbeit macht frei (лат. Labor omnia vincit) — фраза німецькою мовою, яка в перекладі на українську мову означає «Праця робить вільним» або «Праця звільняє». Нацистський режим використовував її як гасло перед входом в Аушвіц та ряду інших концентраційних таборів, таких як Терезієнштадт, Дахау, Заксенгаузен. Один із символів Голокосту."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#comment","Arbeit macht frei (in tedesco Il lavoro rende liberi; /ˈaɐ̯baɪt ˈmaxt ˈfʁaɪ/) era il motto posto all'ingresso di numerosi lager prima e durante la seconda guerra mondiale. La scritta assunse nel tempo un forte significato simbolico, sintetizzando in modo beffardo le menzogne dei campi di concentramento, nei quali i lavori forzati, la condizione disumana di privazione dei prigionieri e solitamente il destino finale di morte contrastavano con il significato del motto stesso."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#comment","""Arbeit macht frei"" (pronúncia em alemão: [ˈaɐ̯baɪt ˈmaxt ˈfʁaɪ]) é uma frase em alemão que significa ""o trabalho liberta"". A expressão é conhecida por ter sido colocada nas entradas de vários campos de extermínio do regime nazista durante a Segunda Guerra Mundial, como em Auschwitz I, onde a inscrição foi feita por prisioneiros com habilidades em metalurgia e foi erigida por ordem dos nazistas em junho de 1940."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#comment","Der Spruch bzw. die Phrase Arbeit macht frei wurde durch seine Verwendung als Toraufschrift an den nationalsozialistischen Konzentrationslagern bekannt. Durch die Pervertierung der ursprünglichen Bedeutung wird er heute als zynische und die Opfer verhöhnende Parole zur Verschleierung der menschenunwürdigen Behandlung in den Konzentrationslagern verstanden, in denen Zwangsarbeit der Unterwerfung, Ausbeutung, Erniedrigung und Ermordung von Menschen diente."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#comment","Arbeit macht frei (z niem. praca czyni wolnym) – niemiecki slogan wywiedziony z rozpowszechnionego w tradycji protestanckiej cytatu z Ewangelii Jana (J 8, 32) Wahrheit macht frei (lit. prawda czyni wolnym, czy – wedle Biblii Tysiąclecia – prawda was wyzwoli). W 1872 r. nacjonalistyczny niemiecki pisarz Lorenz Diefenbach zatytułował swoją powieść wydaną w Wiedniu parafrazą hasła biblijnego: Arbeit macht frei. Hasło to stało się popularne w kręgach narodowosocjalistycznych. Przed II wojną światową slogan był wykorzystywany w Niemczech w programach zwalczania masowego bezrobocia."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#comment","노동이 그대를 자유케 하리라(독일어: Arbeit macht frei 아르바이트 마흐트 프라이[ˈaɐ̯baɪt ˈmaxt ˈfʁaɪ][*])는 독일어의 관용어구이다. 제2차 세계 대전 당시 많은 나치 강제 수용소 입구에 이 표어가 내걸려 있었던 것으로 악명높다. 본래 독일의 문헌학자 가 1873년에 노름꾼들이 노동의 가치를 알게 된다는 소설 《노동이 그대를 자유케 하리라》를 쓰면서 그 제목으로 사용한 것이 시초이다. 스위스의 곤충학자, 신경과의사 도 1920년 책 《스위스의 개미》에서 불어로 같은 표현을 사용(“le travail rend libre”)했다."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#comment","«Arbeit macht frei» — фраза на немецком языке, звучит как «А́рбайт махт фрай», что в переводе означает «Труд делает свободным», «Труд освобождает» или «Работа освобождает»."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#comment","「勞動帶來自由」（德語：Arbeit macht frei）是源於德國的一句口號，該口號在十九世紀時開始流行，因被納粹用來鑲嵌於納粹集中營的入口而別具意義。"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#comment","Arbeit macht frei es una frase alemana cuya traducción al español es ‘El trabajo rinde la libertad'. Aunque a veces pueda ser entendida como ‘El trabajo te libera’ o ‘El trabajo os hace libres’, la frase en cuestión ha sido formulada en la lengua teutona empleando un modo estrictamente impersonal. El lema fue emplazado sobre los accesos a numerosos campos de concentración y exterminio establecidos por el régimen nazi."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#comment","Arbeit macht frei est une expression allemande signifiant « le travail rend libre »."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#comment","العمل يجعلك حرًّا، بالألمانية: Arbeit macht frei، وتنطق أربايت ماخت فراي، هي عبارة وشعار ألماني، يُعرف الشعار بوضعه عند مدخل معسكر أوشفيتز ومعسكرات الاعتقال النازية الأخرى."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#comment","„Arbeit macht frei“ je německá věta, která v překladu doslova znamená „práce osvobozuje“, „práce činí svobodným“ či „prací ke svobodě“. Věta je známá z bran mnohých nacistických koncentračních táborů, ale například (v překladu ""prací ke svobodě"") i z komunistického pracovního tábora na Příbramsku."
