"subject","predicate","object"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-shipWeapons"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandMines"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-submarineWeapons"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LandMine103639675"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplosiveWeapons"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilWarWeapons"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalWeaponsOfTheUnitedStates"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalWeapons"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768132"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExplosiveDevice103305522"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreaDenialWeapons"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#label","기뢰"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#label","機雷"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#label","Mina morska"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#label","Zeemijn"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#label","Mina marina"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#label","Sjömina"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#label","Νάρκη θαλάσσης"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#label","Seemine"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#label","Mara mino"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#label","Mine marine"
