"subject","predicate","object"
"http://dbpedia.org/resource/1.1%22/75_caliber_gun","http://www.w3.org/2000/01/rdf-schema#label","1.1""/75 caliber gun"
"http://dbpedia.org/resource/1.1%22/75_caliber_gun","http://dbpedia.org/ontology/wikiPageID",66320452
"http://dbpedia.org/resource/1.1%22/75_caliber_gun","http://dbpedia.org/ontology/wikiPageRevisionID",999035745
"http://dbpedia.org/resource/1.1%22/75_caliber_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1.1-inch/75-caliber_gun"
"http://dbpedia.org/resource/1.1%22/75_caliber_gun","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1.1-inch/75-caliber_gun"
"http://dbpedia.org/resource/1.1%22/75_caliber_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8bb5M"
"http://dbpedia.org/resource/1.1%22/75_caliber_gun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1.1%22/75_caliber_gun"
"http://dbpedia.org/resource/1.1%22/75_caliber_gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271mmw"
"http://dbpedia.org/resource/1.1%22/75_caliber_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1.1%22/75_caliber_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1.1%22/75_caliber_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1.1%22/75_caliber_gun?oldid=999035745&ns=0"
"http://dbpedia.org/resource/1.1%22/75_caliber_gun","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/1.1%22/75_caliber_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1.1%22/75_caliber_gun"
