"subject","predicate","object"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutExtraterrestrialLife"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchScienceFictionFilms"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sComedyFilms"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnScienceFictionNovels"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictional-languageFilms"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sScienceFictionFilms"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComedyFilms"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnFrenchNovels"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Films"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJeanGirault"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyScienceFictionFilms"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCookingFilms"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/2000/01/rdf-schema#label","La Soupe aux choux"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://dbpedia.org/ontology/wikiPageID",61101105
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://dbpedia.org/ontology/wikiPageRevisionID",902882869
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cabbage_Soup"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Cabbage_Soup"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/La_Soupe_aux_choux"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027slfc"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Az63"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/La_Soupe_aux_choux","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
