"subject","predicate","object"
"http://dbpedia.org/resource/Blood_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Blood_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blood_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blood_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blood_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blood_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Blood_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Blood_Legacy","http://www.w3.org/2000/01/rdf-schema#label","Blood Legacy"
"http://dbpedia.org/resource/Blood_Legacy","http://www.w3.org/2000/01/rdf-schema#comment","Blood Legacy (also called Legacy of Blood and Will to Die) is a 1971 horror film directed by Carl Monson and starring Rodolfo Acosta, Merry Anders, Norman Bartold, John Carradine, and Faith Domergue."
"http://dbpedia.org/resource/Blood_Legacy","http://xmlns.com/foaf/0.1/name","Blood Legacy"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/name","Blood Legacy"
"http://dbpedia.org/resource/Blood_Legacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_films"
"http://dbpedia.org/resource/Blood_Legacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Blood_Legacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Blood_Legacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horror_films"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/wikiPageID",46271226
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/wikiPageRevisionID",1106734309
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Acosta"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Kartalian"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassandra_Peterson"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Russell_(actor)"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_films"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Bartold"
