"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Presbyterians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Presbyterians","http://www.w3.org/2000/01/rdf-schema#label","20th-century Presbyterians"
"http://dbpedia.org/resource/Category:20th-century_Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presbyterians_by_century"
"http://dbpedia.org/resource/Category:20th-century_Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Calvinist_and_Reformed_Christians"
"http://dbpedia.org/resource/Category:20th-century_Presbyterians","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Presbyterians"
"http://dbpedia.org/resource/Category:20th-century_Presbyterians","http://dbpedia.org/ontology/wikiPageID",39041904
"http://dbpedia.org/resource/Category:20th-century_Presbyterians","http://dbpedia.org/ontology/wikiPageRevisionID",950719291
"http://dbpedia.org/resource/Category:20th-century_Presbyterians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Presbyterians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Presbyterians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Presbyterians?oldid=950719291&ns=14"
