"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_South_Dakota_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_South_Dakota_alumni","http://www.w3.org/2000/01/rdf-schema#label","University of South Dakota alumni"
"http://dbpedia.org/resource/Category:University_of_South_Dakota_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_South_Dakota"
"http://dbpedia.org/resource/Category:University_of_South_Dakota_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_South_Dakota_people"
"http://dbpedia.org/resource/Category:University_of_South_Dakota_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","University of South Dakota alumni"
"http://dbpedia.org/resource/Category:University_of_South_Dakota_alumni","http://dbpedia.org/ontology/wikiPageID",11289819
"http://dbpedia.org/resource/Category:University_of_South_Dakota_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",951990121
"http://dbpedia.org/resource/Category:University_of_South_Dakota_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:University_of_South_Dakota_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_South_Dakota_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_South_Dakota_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_South_Dakota_alumni?oldid=951990121&ns=14"
