"subject","predicate","object"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1926"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInMontgomeryCounty,Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalBaccalaureateSchoolsInMaryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/2000/01/rdf-schema#label","Bethesda-Chevy Chase High School"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Bethesda-Chevy Chase High School (B-CC) is a public high school in Montgomery County, Maryland. It is named for two of the towns it serves; it also serves Kensington and Silver Spring. It is located at 4301 East-West Highway, in Bethesda. In May 2012, Bethesda-Chevy Chase High School was ranked #6 in the state of Maryland, and #151 in the nation. Bethesda-Chevy Chase is a part of Montgomery County Public Schools."
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://xmlns.com/foaf/0.1/name","Bethesda-Chevy Chase High School"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://xmlns.com/foaf/0.1/homepage","https://www2.montgomeryschoolsmd.org/schools/bcchs"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/property/name","Bethesda-Chevy Chase High School"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.98638916015625
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.08860778808594
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bethesda_Chevy-Chase_High_School_Front.jpg"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baron_Mascot.jpg"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Television_studio_at_Bethesda-Chevy_Chase_High_School,_Bethesda,_Maryland.png"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Baccalaureate_schools_in_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Bethesda,_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Montgomery_County,_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_establishments_in_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1926"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageID",4493716
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1111382362
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1926"
