"subject","predicate","object"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/2000/01/rdf-schema#label","Vissai Ninh Binh FC"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/2000/01/rdf-schema#label","Vissai Ninh Bình FC"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/2000/01/rdf-schema#label","宁平越赛水泥足球俱乐部"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/2000/01/rdf-schema#label","Ниньбинь (футбольный клуб)"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/2000/01/rdf-schema#label","Vissai Ninh Bình FC"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/2000/01/rdf-schema#comment","«Ниньбинь» (вьетн. Ninh Bình) — вьетнамский футбольный клуб, представляющий одноимённые город и провинцию. Клуб был создан в 2007 году на основе выступавшей в Первом дивизионе команды «Шон Донгтам Лонган» — фарм-клуба чемпионов Вьетнама «Донгтам Лонган». Команда принадлежит производителю цемента «The Vissai Ninh Bình». В 2009 году «Ниньбинь» стал победителем Первого дивизиона и обеспечил себе место в V-лиге."
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/2000/01/rdf-schema#comment","宁平越賽水泥足球俱乐部（越南语：Câu lạc bộ bóng đá Xi măng The Vissai Ninh Bình），越南职业足球俱乐部，位于越南北部的宁平市。该队现参加越南足球超级联赛，主场位于。俱乐部得名于赞助商越南越赛黄发集团。 宁平越賽水泥足球俱乐部於2014年越南足球超級聯賽及亞洲足協盃被懷疑打假球而被調查，其後宣佈退出越南足球超級聯賽。不過為免因退出亞洲足協盃而連累越南足總被重罰，決定借兵繼續參戰2014年亞洲足協盃。2015年1月，该俱乐部由于财政问题正式解散。"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Vissai Ninh Binh FC (en vietnamita, Câu lạc bộ bóng đá Xi măng The Vissai Ninh Bình) es un equipo de fútbol de Vietnam que milita en la V-League, la liga de fútbol más importante del país."
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/2000/01/rdf-schema#comment","The Vissai Ninh Bình Football Club (Vietnamese: Câu lạc bộ bóng đá Xi măng The Vissai Ninh Bình), also known as Vissai Ninh Bình, was a professional football club based in Ninh Bình, Vietnam. The club played in V.League 1 from 2010 to 2014, when the club withdrew from the league due to a match-fixing scandal. The team played at Ninh Bình Stadium."
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/2000/01/rdf-schema#comment","Der Vissai Ninh Bình FC (vietnamesisch Câu lạc bộ bóng đá Xi măng The Vissai Ninh Bình) war ein Fußballverein aus Ninh Bình, der zuletzt in der höchsten vietnamesischen Liga, der V.League 1, spielte. Der Verein wurde 2007 gegründet und 2015 wieder aufgelöst, da mehrere Spieler an Spielmanipulationen teilnahmen."
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://xmlns.com/foaf/0.1/name","Cement The Vissai Ninh Bình Football Club"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://xmlns.com/foaf/0.1/name","Vissai Ninh Bình"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://xmlns.com/foaf/0.1/nick","Cố đô Hoa Lư"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Vissai_Ninh_Binh.png"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2007"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vissai_Ninh_Bình_FC"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Vietnam"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageID",25437052
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1097795241
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hồ_Chí_Minh_City_Police_FC"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993-94_V-League"
