"subject","predicate","object"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedInThe1760s"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureSchoolsInScotland"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Edinburgh College of Art"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Edinburgh College of Art"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/2000/01/rdf-schema#label","爱丁堡艺术学院"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Edinburgh College of Art"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","Edinburgh College of Art (ECA) is one of eleven schools in the College of Arts, Humanities and Social Sciences at the University of Edinburgh. Tracing its history back to 1760, it provides higher education in art and design, architecture, history of art, and music disciplines for over three thousand students and is at the forefront of research and research-led teaching in the creative arts, humanities, and creative technologies. ECA comprises five subject areas: School of Art, Reid School of Music, School of Design, School of History of Art, and Edinburgh School of Architecture & Landscape Architecture (ESALA). ECA is mainly located in the Old Town of Edinburgh, overlooking the Grassmarket; the Lauriston Place campus is located in the University of Edinburgh's Central Area Campus, not far "
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","爱丁堡艺术学院（Edinburgh College of Art，ECA）是爱丁堡一个艺术、设计、创意和表演艺术学校，苏格兰最古老和最大的艺术学校，为两千多爱丁堡大学学生提供艺术与设计、建筑、艺术和音乐史等学科的高等教育。爱丁堡艺术学院具有欧洲最成功的艺术学院之一的国际声誉；其宗旨是通过学术研究、学习、教学和教育，在创造性实践中促进批判性探究。爱丁堡艺术学院是爱丁堡大学艺术、人文和社会科学学院的一所学校 爱丁堡艺术学院主要位于爱丁堡老城，俯瞰干草市场；Lauriston Place 校园距离爱丁堡大学的乔治广场校园不远。它在2012年英国大学排名中列艺术和设计类第一。 学院成立于1760年，并于1907年使用现在的名称和校址。它以前附属于赫瑞瓦特大学，自2004年以来，其学位由爱丁堡大学颁发。2011年8月1日，学院正式并入爱丁堡大学，与艺术、文化和环境学院合并，同时继续使用爱丁堡艺术学院的名称，作为人文与社会科学学院的延伸。因此，新的爱丁堡艺术学院不仅包括艺术、设计、建筑和景观建筑，还包括艺术和音乐史。"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","Das Edinburgh College of Art (ECA) ist eine Kunsthochschule der University of Edinburgh in Edinburgh, Schottland, Vereinigtes Königreich. Die Hochschule besitzt fünf Fakultäten: Kunst, Musik, Kunstgeschichte, Design und Architektur. Insgesamt studieren etwa 3000 Studenten am College."
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","Edinburgh College of Art (ECA) és una escola d'art ubicada a Edimburg, Escòcia, que proporciona educació superior en l'art i en les disciplines del disseny. Està situada a la ciutat vella d'Edimburg, amb vistes al i no lluny de la Universitat d'Edimburg, a prop del campus George Square. La universitat va ser fundada el 1760, i va obtenir el seu nom actual i la seva ubicació el 1907."
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://xmlns.com/foaf/0.1/name","Edinburgh College of Art"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://xmlns.com/foaf/0.1/homepage","https://www.eca.ed.ac.uk"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/property/name","Edinburgh College of Art"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9451904296875
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.198199987411499
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sculpture_Court_in_the_Edinburgh_College_of_Art.jpg"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3W6A4986.jpg"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Edinburgh"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_in_Edinburgh"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_schools_in_Scotland"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1760"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edinburgh_College_of_Art"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_educational_buildings_in_Scotland"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1760_establishments_in_Scotland"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_schools_in_Scotland"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_art_galleries_in_Scotland"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1907"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageID",1228887
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageRevisionID",1119318585
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Hall_(sculptor)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Leung"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Edinburgh"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Matthew"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Fairweather"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hole_(artist)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Fulton"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessa_Lynch"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somewhere_(artists)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Corries"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Rugby_Union"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Saunders"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gauld"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Braine"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_in_Edinburgh"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Royal_Highness"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tema"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Bennetts"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Reyntiens"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Sutherland_(artist)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_International_Federation_of_Interior_Architects/Designers"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Shaw_Nicholls"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Williamson"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shashi_Caan"
