"subject","predicate","object"
"http://dbpedia.org/resource/Port_Haney_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestCoastExpressStations"
"http://dbpedia.org/resource/Port_Haney_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Port_Haney_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Port_Haney_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Port_Haney_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Port_Haney_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Port_Haney_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1995"
"http://dbpedia.org/resource/Port_Haney_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Port_Haney_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Port_Haney_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Port_Haney_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Port_Haney_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Port_Haney_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Port_Haney_Station","http://www.w3.org/2000/01/rdf-schema#label","Port Haney Station"
"http://dbpedia.org/resource/Port_Haney_Station","http://dbpedia.org/ontology/wikiPageID",49671112
"http://dbpedia.org/resource/Port_Haney_Station","http://dbpedia.org/ontology/wikiPageRevisionID",778749535
"http://dbpedia.org/resource/Port_Haney_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Haney_station"
"http://dbpedia.org/resource/Port_Haney_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Port_Haney_station"
"http://dbpedia.org/resource/Port_Haney_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg34p"
"http://dbpedia.org/resource/Port_Haney_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Port_Haney_Station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Port_Haney_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Port_Haney_Station?oldid=778749535&ns=0"
"http://dbpedia.org/resource/Port_Haney_Station","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Port_Haney_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Port_Haney_Station"
