"subject","predicate","object"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalTheories"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalScienceTheories"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIdeologies"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSociologicalTheories"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/2000/01/rdf-schema#label","精英主义民主"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/2000/01/rdf-schema#label","Elitetheorie"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/2000/01/rdf-schema#label","Elitteori"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/2000/01/rdf-schema#label","Elitismo"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/2000/01/rdf-schema#label","نظرية النخبة"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/2000/01/rdf-schema#label","Elitesoziologie"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/2000/01/rdf-schema#label","Теория элит"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/2000/01/rdf-schema#label","Теорія еліт"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/2000/01/rdf-schema#label","Teoria elit"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/2000/01/rdf-schema#label","Elite theory"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/2000/01/rdf-schema#label","Teorie elit"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/2000/01/rdf-schema#label","Teorías de la élite"
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/2000/01/rdf-schema#comment","Die Elitesoziologie beschäftigt sich als Teilbereich der Soziologie mit dem Phänomen der Eliten. In der Elitesoziologie lassen sich drei Ansätze sowohl inhaltlich als auch zeitlich voneinander unterscheiden: die um die Jahrhundertwende etablierte Elitesoziologie, die Soziologie der Funktionseliten und die kritische Elitesoziologie."
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/2000/01/rdf-schema#comment","De elitetheorie stelt dat in de staat de sleutelposities worden ingenomen door een machtselite en dat dit ook het geval is binnen een parlementaire democratie waar de macht ligt bij de leiding van de grote partijen. De theorie is aanvankelijk ontwikkeld door Pareto (1848-1923) en (1858-1941). Volgens de ijzeren wet van de oligarchie van Michels (1876-1936) worden alle organisatievormen, onafhankelijk van het democratische of autocratische gehalte in het begin, onvermijdelijk oligarchisch. De elitetheorie ontkent daarmee de machtsgelijkheid die volgens Marx (1818-1883) zou ontstaan na de door hem verwachte klassenstrijd en de daaropvolgende dictatuur van het proletariaat."
"http://dbpedia.org/resource/Elite_theory","http://www.w3.org/2000/01/rdf-schema#comment","In political science and sociology, elite theory is a theory of the State that seeks to describe and explain power relationships in contemporary society. The theory posits that a small minority, consisting of members of the economic elite and policy-planning networks, holds the most power—and that this power is independent of democratic elections."
