"subject","predicate","object"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNationalMuseumsInVirginia"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInFairfaxCounty,Virginia"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceMuseums"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSmithsonianInstitutionMuseums"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn2003"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceMuseumsInVirginia"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2000/01/rdf-schema#label","Steven F. Udvar-Hazy Center"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2000/01/rdf-schema#label","Steven F. Udvar-Hazy Center"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2000/01/rdf-schema#label","National Air and Space Museum Steven F. Udvar-Hazy Center"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2000/01/rdf-schema#label","Centro Steven F. Udvar-Hazy"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2000/01/rdf-schema#label","Steven F. Udvar-Hazy Center"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2000/01/rdf-schema#label","Centre Steven F. Udvar-Hazy"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2000/01/rdf-schema#label","스티븐 F. 우드바 헤이지 센터"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2000/01/rdf-schema#label","Центр Стівена Удвара-Газі"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2000/01/rdf-schema#label","Steven F. Udvar-Hazy Center"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2000/01/rdf-schema#label","史蒂文·乌德沃尔哈齐中心"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2000/01/rdf-schema#label","مركز ستيفن إف أودفار هازي"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2000/01/rdf-schema#comment","史蒂文·乌德沃尔哈齐中心（英語：Steven F. Udvar-Hazy Center，以下简称史蒂文中心）属于史密森尼国立航空航天博物馆的一部分。位于美国弗吉尼亚州费尔法克斯县（Chantilly, VA）的华盛顿杜勒斯国际机场。該中新擁有眾多展品，包括发现号航天飞机、艾諾拉·蓋號轟炸機和波音367-80。 這座佔地760,000平方公尺（71,000平方公尺；17英畝；7.1公頃）的設施，是在1999年10月由來自匈牙利的移民兼航空創始人、国际租赁金融公司的合作创立者，向史密森尼学会所捐贈6500萬美元而建成的。並將位於華盛頓特區國家廣場的航空航天博物馆主樓存儲在該中心與位於馬里蘭州銀山的存儲設施使用。史蒂文中心由HOK设计，准备了15年后，由亨泽尔菲尔普斯建筑公司承建。土木工程设计由当地的巴顿哈里斯联营公司完成。 2010年，該中心完成了包括修復、保護和存儲設施在內的大量擴建設施。"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Steven F. Udvar-Hazy Center, also called the Udvar-Hazy Center, is the Smithsonian National Air and Space Museum (NASM)'s annex at Washington Dulles International Airport in the Chantilly area of Fairfax County, Virginia. It holds numerous exhibits, including the Space Shuttle Discovery, the Enola Gay, and the Boeing 367-80, the prototype for the popular Boeing 707 airliner."
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre Steven F. Udvar-Hazy est une annexe du National Air and Space Museum, un musée aérospatial géré par Smithsonian Institution. Le centre est situé en Virginie près de l'aéroport international de Washington-Dulles. Il fait partie de la communauté non incorporée de Chantilly rattaché au comté de Fairfax. Cette annexe à la particularité d'avoir une superficie plus grande que l'établissement dont elle dépend. Elle a ouvert ses portes au public le 15 décembre 2003."
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Steven F. Udvar-Hazy , también conocido como Centro Udvar-Hazy, es un anexo del Museo Nacional del Aire y del Espacio (NASM) de Estados Unidos que está situado junto al Aeropuerto Internacional de Washington-Dulles en la zona de Chantilly en el condado de Fairfax, estado de Virginia en los Estados Unidos. Alberga numerosos objetos de interés como el Transbordador espacial Discovery y el bombardero Enola Gay."
