"subject","predicate","object"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLuxembourgianFilms"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sWarFilms"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutShot-downAviators"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocudramas"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Films"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationFilms"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirect-to-videoFilms"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWarFilms"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVietnamWarFilms"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByWernerHerzog"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDramaFilms"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Rescue Dawn"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Спасительный рассвет"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Rescue Dawn"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Rescue Dawn"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#label","戦場からの脱出"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#label","레스큐 던"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#label","فجر الإنقاذ"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Rescue Dawn"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Rescue Dawn"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Rescate al amanecer"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Rescue Dawn"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#label","L'alba della libertà"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#label","重见天日"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Temný úsvit"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Operacja Świt"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","L'alba della libertà (Rescue Dawn) è un film del 2006 diretto dal regista tedesco Werner Herzog e interpretato da Christian Bale. È ambientato durante la guerra del Vietnam e si ispira alla vera storia di , sulla quale il regista aveva già realizzato il documentario Little Dieter Needs to Fly (1997). In Italia il film non è stato distribuito nelle sale cinematografiche, ma direttamente sul mercato Home video nel gennaio 2009."
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","Operacja Świt – amerykański film wojenny z 2006 roku na podstawie filmu dokumentalnego Wernera Herzoga."
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","«Спасительный рассвет» (англ. Rescue Dawn) — кинофильм Вернера Херцога, действие которого происходит во время Вьетнамской войны. Официальная премьера состоялась 27 июля 2007 года. Основан на реальных событиях, ранее пересказанных в документальной ленте «Маленькому Дитеру нужно летать»."
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","Rescue Dawn is een film uit 2006 met onder andere: Christian Bale en Steve Zahn. Het is geregisseerd en geschreven doorWerner Herzog, gebaseerd op de documentaire uit 1997."
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","Temný úsvit (v americkém originále: Rescue Dawn) je americký akční film z roku 2006. Režisérem filmu je Werner Herzog. Hlavní role ve filmu ztvárnili Christian Bale, , , a ."
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","《重见天日》（英語：Rescue Dawn）是一部2006年韋納·荷索执导的美国战争剧情片，改编自1997年韋納·荷索导演的纪录片《Little Dieter Needs to Fly》。克里斯汀·貝爾饰演主角——德国裔美国海军飞行员，其他主演有Steve Zahn、、和Toby Huss。2005年8月在泰国取景拍摄。"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","《레스큐 던》(Rescue Dawn)은 미국에서 제작된 베르너 헤어조크 감독의 2006년 액션, 모험, 드라마, 전쟁 영화이다. 1997년 다큐멘터리 영화 《》를 각색한 작품이다. 크리스찬 베일 등이 주연으로 출연하였다. 2004년 중에 영화 프로젝트가 시작된 이후 2005년 8월 태국에서 촬영이 시작되었다. 비평가들로부터 찬사를 받았으나 박스 오피스 성적은 저조하였다."
