"subject","predicate","object"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://www.w3.org/2000/01/rdf-schema#label","John Perrin (American sportsman)"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://www.w3.org/2000/01/rdf-schema#label","جون بيرين"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://www.w3.org/2000/01/rdf-schema#comment","جون بيرين (بالإنجليزية: John Perrin)‏ هو لاعب كرة قاعدة أمريكي، ولد في 4 فبراير 1898 في إسكانابا في الولايات المتحدة، وتوفي في 24 يونيو 1969 في ديترويت في الولايات المتحدة."
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://www.w3.org/2000/01/rdf-schema#comment","John Stephenson ""Jack"" Perrin (February 4, 1898 – June 24, 1969) was an American baseball and football player. He played college baseball and football for the University of Michigan. He later played Major League Baseball for the Boston Red Sox in 1921 and professional football for the Hartford Blues of the National Football League in 1926."
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://xmlns.com/foaf/0.1/name","Jack Perrin"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://dbpedia.org/property/name","Jack Perrin"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Perrin_(1920).png"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Escanaba,_Michigan"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/John_Perrin_(American_sportsman)","http://dbpedia.org/ontology/deathDate",1969-06-24
