"subject","predicate","object"
"http://dbpedia.org/resource/Category:Shakespearean_scholars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Shakespearean_scholars","http://www.w3.org/2000/01/rdf-schema#label","Shakespearean scholars"
"http://dbpedia.org/resource/Category:Shakespearean_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shakespearean_scholarship"
"http://dbpedia.org/resource/Category:Shakespearean_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literary_scholars_by_writer"
"http://dbpedia.org/resource/Category:Shakespearean_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_literature_academics"
"http://dbpedia.org/resource/Category:Shakespearean_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatrologists"
"http://dbpedia.org/resource/Category:Shakespearean_scholars","http://www.w3.org/2004/02/skos/core#prefLabel","Shakespearean scholars"
"http://dbpedia.org/resource/Category:Shakespearean_scholars","http://dbpedia.org/ontology/wikiPageID",32340778
"http://dbpedia.org/resource/Category:Shakespearean_scholars","http://dbpedia.org/ontology/wikiPageRevisionID",957591565
"http://dbpedia.org/resource/Category:Shakespearean_scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Shakespearean_scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Shakespearean_scholars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Shakespearean_scholars?oldid=957591565&ns=14"
