"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nixon_administration_personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nixon_administration_personnel","http://www.w3.org/2000/01/rdf-schema#label","Nixon administration personnel"
"http://dbpedia.org/resource/Category:Nixon_administration_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_United_States_government_officials"
"http://dbpedia.org/resource/Category:Nixon_administration_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_government_personnel_by_presidential_administration"
"http://dbpedia.org/resource/Category:Nixon_administration_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presidency_of_Richard_Nixon"
"http://dbpedia.org/resource/Category:Nixon_administration_personnel","http://www.w3.org/2004/02/skos/core#prefLabel","Nixon administration personnel"
"http://dbpedia.org/resource/Category:Nixon_administration_personnel","http://dbpedia.org/ontology/wikiPageID",20016906
"http://dbpedia.org/resource/Category:Nixon_administration_personnel","http://dbpedia.org/ontology/wikiPageRevisionID",999847572
"http://dbpedia.org/resource/Category:Nixon_administration_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Nixon_administration_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Nixon_administration_personnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nixon_administration_personnel?oldid=999847572&ns=14"
