"subject","predicate","object"
"http://dbpedia.org/resource/Presbyterian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Presbyterian","http://www.w3.org/2000/01/rdf-schema#label","Presbyterian"
"http://dbpedia.org/resource/Presbyterian","http://dbpedia.org/ontology/wikiPageID",1106342
"http://dbpedia.org/resource/Presbyterian","http://dbpedia.org/ontology/wikiPageRevisionID",889917260
"http://dbpedia.org/resource/Presbyterian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterianism"
"http://dbpedia.org/resource/Presbyterian","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Presbyterianism"
"http://dbpedia.org/resource/Presbyterian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_adjective"
"http://dbpedia.org/resource/Presbyterian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Presbyterian?oldid=889917260&ns=0"
"http://dbpedia.org/resource/Presbyterian","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Presbyterian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Presbyterian"
