"subject","predicate","object"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeWashingtonUniversityAlumni"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSanJuan,PuertoRico"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/2000/01/rdf-schema#label","Bailey Ashford"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/2000/01/rdf-schema#label","بيلي أشفورد"
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/2000/01/rdf-schema#comment","Colonel Bailey Kelly Ashford (September 28, 1873 – November 1, 1934) was an American physician who had a military career in the United States Army, and afterward taught full-time at the School of Tropical Medicine in Puerto Rico, which he helped establish in San Juan."
"http://dbpedia.org/resource/Bailey_Ashford","http://www.w3.org/2000/01/rdf-schema#comment","بيلي أشفورد (بالإنجليزية: Bailey Ashford)‏ هو طبيب أمريكي، ولد في 28 سبتمبر 1873 في واشنطن العاصمة في الولايات المتحدة، وتوفي في 10 سبتمبر 1934 في سان خوان في الولايات المتحدة."
"http://dbpedia.org/resource/Bailey_Ashford","http://xmlns.com/foaf/0.1/name","Bailey Ashford"
"http://dbpedia.org/resource/Bailey_Ashford","http://dbpedia.org/property/name","Bailey Ashford"
"http://dbpedia.org/resource/Bailey_Ashford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O6_insignia.svg"
"http://dbpedia.org/resource/Bailey_Ashford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Bailey_Ashford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bailey_K._Ashford_.jpg"
"http://dbpedia.org/resource/Bailey_Ashford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casa_Bailey_Ashford.jpg"
"http://dbpedia.org/resource/Bailey_Ashford","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/Bailey_Ashford","http://dbpedia.org/property/birthPlace","Washington D.C., United States"
"http://dbpedia.org/resource/Bailey_Ashford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_Washington,_D.C."
"http://dbpedia.org/resource/Bailey_Ashford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_medical_academics"
"http://dbpedia.org/resource/Bailey_Ashford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Bailey_Ashford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_medical_writers"
"http://dbpedia.org/resource/Bailey_Ashford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_deaths"
