"subject","predicate","object"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1888Operas"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComicOpera107026646"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByGilbertAndSullivan"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByArthurSullivan"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageOperas"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishComicOperas"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2000/01/rdf-schema#label","The Yeomen of the Guard"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2000/01/rdf-schema#label","The Yeomen of the Guard"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2000/01/rdf-schema#label","The Yeomen of the Guard"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2000/01/rdf-schema#label","Los alabarderos de la Casa Real"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2000/01/rdf-schema#label","The Yeomen of the Guard"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2000/01/rdf-schema#label","The Yeomen of the Guard"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2000/01/rdf-schema#comment","The Yeomen of the Guard o The Merryman and his Maid, è una Savoy Opera, con musiche di Arthur Sullivan e libretto di W. S. Gilbert. Essa debuttò al Savoy Theatre il 3 ottobre 1888, ed andò avanti per 423 rappresentazioni. Questa fu l'undicesima collaborazione di quattordici per il duo Gilbert e Sullivan."
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2000/01/rdf-schema#comment","The Yeomen of the Guard; or, The Merryman and His Maid är en Savoy opera (komisk operett) med musik av Arthur Sullivan och libretto av W. S. Gilbert. Den hade premiär på Savoy Theatre den 3 oktober 1888 och spelades 423 gånger. Det var det elfte av fjorton samarbeten mellan Gilbert och Sullivan."
