"subject","predicate","object"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIncorporatedCitiesAndTownsInCalifornia"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCensus-designatedPlacesInCalifornia"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayVillagesInCalifornia"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayVillages"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1984"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInLosAngelesCounty,California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#label","West Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#label","West Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#label","West Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#label","西好莱坞 (加利福尼亚州)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#label","West Hollywood (Kalifornia)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#label","West Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#label","West Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#label","West Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#label","Західний Голлівуд"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#label","ウェスト・ハリウッド"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#label","West Hollywood, California"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#label","West Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#label","West Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#label","ويست هوليوود (كاليفورنيا)"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#label","West Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#label","웨스트할리우드"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#label","Западный Голливуд"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#label","West Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#label","West Hollywood"
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#comment","West Hollywood è una città appartenente alla contea di Los Angeles in California. È nota per ospitare la parte di Sunset Boulevard nota come Sunset Strip, dove sono presenti numerosi locali notturni, ristoranti, boutique, hotel e club rock. Vi si trova l'albergo Chateau Marmont, noto per essere il luogo dove morì John Belushi nel 1982. Sempre a West Hollywood vi è il locale Viper Room, di proprietà di Johnny Depp, dove nel 1993 morì l'attore River Phoenix, e il Whisky a Go Go, molto frequentato dai The Doors per le loro esibizioni live a fine anni '60."
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#comment","West Hollywood (Abk.: WeHo) ist eine Stadt im Los Angeles County im US-Bundesstaat Kalifornien mit 35.757 Einwohnern."
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#comment","웨스트할리우드(West Hollywood)는 캘리포니아주의 도시로, 인구는 34,650명(2011년)이다."
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#comment","West Hollywood is een plaats (city) in de Amerikaanse staat Californië, en valt bestuurlijk gezien onder Los Angeles County. De stad wordt omringt door Beverly Hills en Los Angeles. De stad wordt als een van de beste homobuurten in de Verenigde Staren beschouwd."
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#comment","West Hollywood Kaliforniako hiri bat da. Los Angeles konderrian kokatua dago. 2010ean 34.399 biztanle zituen, 4,9 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#comment","West Hollywood (parfois appelée WeHo) est une ville située dans le comté de Los Angeles, dans l'État de Californie aux États-Unis. Elle est encerclée par les municipalités de Beverly Hills et Los Angeles. La ville de West Hollywood est incorporée en 1984. Sa population est de 34 399 habitants selon le recensement de 2010. Selon l'étude démographique de 2002, 41 % de la population se compose d'hommes gais ou bisexuels."
"http://dbpedia.org/resource/West_Hollywood,_California","http://www.w3.org/2000/01/rdf-schema#comment","Западный Голливуд (англ. West Hollywood) — город, входящий в агломерацию Лос-Анджелеса. Город граничит на севере с районом Лос-Анджелеса — , на востоке — с Голливудом, а с западной стороны — с Беверли-Хиллз. Уэст-Холливуд основан 29 ноября 1984. По данным переписи населения США 2010 года, его население составляло 34 399 человек."
