"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_football_offensive_tackles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_football_offensive_tackles","http://www.w3.org/2000/01/rdf-schema#label","American football offensive tackles"
"http://dbpedia.org/resource/Category:American_football_offensive_tackles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_football_offensive_linemen"
"http://dbpedia.org/resource/Category:American_football_offensive_tackles","http://www.w3.org/2004/02/skos/core#prefLabel","American football offensive tackles"
"http://dbpedia.org/resource/Category:American_football_offensive_tackles","http://dbpedia.org/ontology/wikiPageID",4685360
"http://dbpedia.org/resource/Category:American_football_offensive_tackles","http://dbpedia.org/ontology/wikiPageRevisionID",1005590441
"http://dbpedia.org/resource/Category:American_football_offensive_tackles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_football_offensive_tackles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:American_football_offensive_tackles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_football_offensive_tackles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_football_offensive_tackles?oldid=1005590441&ns=14"
