"subject","predicate","object"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanProvincesInAfrica"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInLibya"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInAfrica"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfAfrica"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2000/01/rdf-schema#label","Триполитания"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2000/01/rdf-schema#label","Tripolio"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2000/01/rdf-schema#label","トリポリタニア"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2000/01/rdf-schema#label","Tripolitaine"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2000/01/rdf-schema#label","Tripolitania"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2000/01/rdf-schema#label","Tripolsko"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2000/01/rdf-schema#label","Триполітанія"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2000/01/rdf-schema#label","Tripolitanië"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2000/01/rdf-schema#label","Trypolitania"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2000/01/rdf-schema#label","إقليم طرابلس"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2000/01/rdf-schema#label","트리폴리타니아"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2000/01/rdf-schema#label","Tripolitanien"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2000/01/rdf-schema#label","Tripolitana"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2000/01/rdf-schema#label","Tripolitanien"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2000/01/rdf-schema#label","Tripolitania"
"http://dbpedia.org/resource/Tripolitania","http://www.w3.org/2000/01/rdf-schema#label","Tripolitania"
