"subject","predicate","object"
"http://dbpedia.org/resource/Two-dimensional_space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Two-dimensional_space","http://www.w3.org/2000/01/rdf-schema#label","Two-dimensional space"
"http://dbpedia.org/resource/Two-dimensional_space","http://dbpedia.org/ontology/wikiPageID",70691232
"http://dbpedia.org/resource/Two-dimensional_space","http://dbpedia.org/ontology/wikiPageRevisionID",1121087452
"http://dbpedia.org/resource/Two-dimensional_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plane_(geometry)"
"http://dbpedia.org/resource/Two-dimensional_space","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Plane_(geometry)"
"http://dbpedia.org/resource/Two-dimensional_space","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5an75"
"http://dbpedia.org/resource/Two-dimensional_space","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rx1zv"
"http://dbpedia.org/resource/Two-dimensional_space","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Two-dimensional_space"
"http://dbpedia.org/resource/Two-dimensional_space","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Model"
"http://dbpedia.org/resource/Two-dimensional_space","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Two-dimensional_space?oldid=1121087452&ns=0"
"http://dbpedia.org/resource/Two-dimensional_space","http://dbpedia.org/ontology/wikiPageLength",30
"http://dbpedia.org/resource/Two-dimensional_space","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Two-dimensional_space"
