"subject","predicate","object"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2000/01/rdf-schema#label","美国陆军预备军官训练团第6旅"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2000/01/rdf-schema#label","6th Reserve Officers' Training Corps Brigade"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The 6th Reserve Officers' Training Corps Brigade is an Army Reserve Officers' Training Corps brigade based at Hunter Army Airfield, Georgia. It provides training support and oversight to all Army ROTC and Junior ROTC units in the states of Alabama, Georgia, Florida, Louisiana, Mississippi, and Puerto Rico."
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","美国陆军预备军官训练团第6旅（英語：6th Reserve Officers' Training Corps Brigade），总部位于佐治亚州，负责管辖路易斯安那、密西西比、阿拉巴马、佐治亚、佛罗里达、波多黎各和维尔京群岛各大学的陆军预备军官训练团。"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/name","6th ROTC Brigade"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-ARMY-ROTC.svg"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-USA-OR-09b_(Army_greens).svg"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_rotc_brigade_map.jpg"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O6_insignia.svg"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageID",31452371
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",1006976303
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_State_University"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_West_Florida"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mississippi"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_at_Birmingham"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambling_State_University"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Southern_College"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embry-Riddle_Aeronautical_University"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcorn_State_University"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Alabama"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tampa"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Puerto_Rico,_Rio_Piedras_Campus"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_University"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_State_University"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_A&M_University"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_Mississippi"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_University"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Valley_State_University"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Alabama"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_State_University"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_University_at_Montgomery"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_rotc_brigade_map.jpg"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_State_University"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O6_insignia.svg"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_University"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army-USA-OR-09b_(Army_greens).svg"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Florida"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Southern_University"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee_University"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_University_and_A&M_College"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Institute_of_Technology"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Army_Airfield"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_International_University"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army_Reserve"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Alabama"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Agricultural_and_Mechanical_University"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_major"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Puerto_Rico_-_Mayaguez"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_State_University"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkzzmz"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4642793"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4J3aL"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国陆军预备军官训练团第6旅"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-mil-unit-stub"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Army_ROTC"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US-ARMY-ROTC.svg?width=300"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/branch","http://dbpedia.org/resource/US_Army_Reserve"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/caption",6
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/commander",20
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/commander",25
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/commander1Label","Commander"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/commander2Label","Command Sergeant Major"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/dates","Present"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Hunter_Army_Airfield"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/identificationSymbolLabel","Distinctive Unit Insignia"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/specialization","Officer Training"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/type","ROTC Brigade"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/unitName",6
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/abstract","The 6th Reserve Officers' Training Corps Brigade is an Army Reserve Officers' Training Corps brigade based at Hunter Army Airfield, Georgia. It provides training support and oversight to all Army ROTC and Junior ROTC units in the states of Alabama, Georgia, Florida, Louisiana, Mississippi, and Puerto Rico."
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/abstract","美国陆军预备军官训练团第6旅（英語：6th Reserve Officers' Training Corps Brigade），总部位于佐治亚州，负责管辖路易斯安那、密西西比、阿拉巴马、佐治亚、佛罗里达、波多黎各和维尔京群岛各大学的陆军预备军官训练团。"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officers"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/6th_Reserve_Officers'_Training_Corps_Brigade?oldid=1006976303&ns=0"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageLength",3837
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Hunter_Army_Airfield"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/US_Army_Reserve"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/secondCommander","http://dbpedia.org/resource/Sergeant_major"
"http://dbpedia.org/resource/6th_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/6th_Reserve_Officers'_Training_Corps_Brigade"
