"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geneticist110126424"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanBotanists"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanGeneticists"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/2000/01/rdf-schema#label","Peter Michaelis"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/2000/01/rdf-schema#label","Peter Michaelis"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/2000/01/rdf-schema#label","بيتر ميخائيلس"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/2000/01/rdf-schema#comment","Peter Georg Michaelis (Múnich, 19 de diciembre de 1900-Berlín, 24 de diciembre de 1975) fue un botánico alemán​ especializado en herencia citoplasmática y de segregación. La mayor parte de la obra de Michael se llevó a cabo en el período comprendido entre 1940 a 1970, en el Instituto Max Planck para la investigación fitogenética en Colonia / Vogelsang."
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/2000/01/rdf-schema#comment","Peter Michaelis (1900–1975) was a German plant geneticist who focused most of his research on cytoplasm inheritance and segregation. Most of Michaelis work was carried out during the period from the 1940s to 1970s at the Max Planck Institute for Plant Breeding Research in Köln/Vogelsang."
