"subject","predicate","object"
"http://dbpedia.org/resource/Legislative_Assembly_of_the_Federal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Legislative_Assembly_of_the_Federal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegislaturesOfCountrySubdivisions"
"http://dbpedia.org/resource/Legislative_Assembly_of_the_Federal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegislaturesOfMexicanStates"
"http://dbpedia.org/resource/Legislative_Assembly_of_the_Federal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Legislative_Assembly_of_the_Federal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Legislative_Assembly_of_the_Federal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnicameralLegislatures"
"http://dbpedia.org/resource/Legislative_Assembly_of_the_Federal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Legislative_Assembly_of_the_Federal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Legislative_Assembly_of_the_Federal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Legislative_Assembly_of_the_Federal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Legislative_Assembly_of_the_Federal_District","http://www.w3.org/2000/01/rdf-schema#label","Legislative Assembly of the Federal District"
"http://dbpedia.org/resource/Legislative_Assembly_of_the_Federal_District","http://dbpedia.org/ontology/wikiPageID",58855519
"http://dbpedia.org/resource/Legislative_Assembly_of_the_Federal_District","http://dbpedia.org/ontology/wikiPageRevisionID",1102430420
"http://dbpedia.org/resource/Legislative_Assembly_of_the_Federal_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Mexico_City"
"http://dbpedia.org/resource/Legislative_Assembly_of_the_Federal_District","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Congress_of_Mexico_City"
"http://dbpedia.org/resource/Legislative_Assembly_of_the_Federal_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Legislative_Assembly_of_the_Federal_District"
"http://dbpedia.org/resource/Legislative_Assembly_of_the_Federal_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc5th"
"http://dbpedia.org/resource/Legislative_Assembly_of_the_Federal_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Legislative_Assembly_of_the_Federal_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Branch"
"http://dbpedia.org/resource/Legislative_Assembly_of_the_Federal_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Legislative_Assembly_of_the_Federal_District?oldid=1102430420&ns=0"
"http://dbpedia.org/resource/Legislative_Assembly_of_the_Federal_District","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Legislative_Assembly_of_the_Federal_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Legislative_Assembly_of_the_Federal_District"
