"subject","predicate","object"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDenverBroncosPlayers"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGreenbelt,Maryland"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FootballPlayer_American"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloridaGatorsFootballPlayers"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromMaryland"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJacksonvilleJaguarsPlayers"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/2000/01/rdf-schema#label","Derrick Harvey"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/2000/01/rdf-schema#label","ديريك هارفي (لاعب كرة قدم أمريكية)"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/2000/01/rdf-schema#label","Derrick Harvey"
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/2000/01/rdf-schema#comment","ديريك هارفي (بالإنجليزية: Derrick Harvey)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 9 نوفمبر 1986 في غرينبيلت في الولايات المتحدة."
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/2000/01/rdf-schema#comment","Derrick Harvey, né le 9 novembre 1986 à Greenbelt (Maryland), est un joueur américain de football américain évoluant au poste de defensive end. Étudiant à l'Université de Floride, il joua pour les Gators de la Floride. Il fut drafté en 2008 à la 8e place (premier tour) par les Jaguars de Jacksonville."
"http://dbpedia.org/resource/Derrick_Harvey","http://www.w3.org/2000/01/rdf-schema#comment","Derrick Harvey (born November 9, 1986) is a former American football defensive end. He played college football for the University of Florida, and was a member of a BCS National Championship team. He was drafted by the Jacksonville Jaguars in the first round (eighth overall) of the 2008 NFL Draft, and also played for the Denver Broncos."
"http://dbpedia.org/resource/Derrick_Harvey","http://dbpedia.org/property/name","Derrick Harvey"
"http://dbpedia.org/resource/Derrick_Harvey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derrick_Harvey.jpg"
"http://dbpedia.org/resource/Derrick_Harvey","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Greenbelt,_Maryland"
"http://dbpedia.org/resource/Derrick_Harvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Greenbelt,_Maryland"
"http://dbpedia.org/resource/Derrick_Harvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denver_Broncos_players"
"http://dbpedia.org/resource/Derrick_Harvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Derrick_Harvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacksonville_Jaguars_players"
"http://dbpedia.org/resource/Derrick_Harvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Gators_football_players"
"http://dbpedia.org/resource/Derrick_Harvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
