"subject","predicate","object"
"http://dbpedia.org/resource/Category:Diesel_engine_manufacturers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Diesel_engine_manufacturers","http://www.w3.org/2000/01/rdf-schema#label","Diesel engine manufacturers"
"http://dbpedia.org/resource/Category:Diesel_engine_manufacturers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies"
"http://dbpedia.org/resource/Category:Diesel_engine_manufacturers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Engine_manufacturers"
"http://dbpedia.org/resource/Category:Diesel_engine_manufacturers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diesel_engines"
"http://dbpedia.org/resource/Category:Diesel_engine_manufacturers","http://www.w3.org/2004/02/skos/core#prefLabel","Diesel engine manufacturers"
"http://dbpedia.org/resource/Category:Diesel_engine_manufacturers","http://dbpedia.org/ontology/wikiPageID",28636939
"http://dbpedia.org/resource/Category:Diesel_engine_manufacturers","http://dbpedia.org/ontology/wikiPageRevisionID",972978014
"http://dbpedia.org/resource/Category:Diesel_engine_manufacturers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Diesel_engine_manufacturers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Diesel_engine_manufacturers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Diesel_engine_manufacturers?oldid=972978014&ns=14"
