"subject","predicate","object"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreighters"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CargoShip102965300"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bottom102878222"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatLakesShips"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2000/01/rdf-schema#label","Jeziorowiec"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2000/01/rdf-schema#label","Грузовое судно Великих озёр"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2000/01/rdf-schema#label","Vraquiers des Grands Lacs"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2000/01/rdf-schema#label","Große-Seen-Schiff"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2000/01/rdf-schema#label","Lake freighter"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2000/01/rdf-schema#comment","Lake freighters, or lakers, are bulk carrier vessels that operate on the Great Lakes of North America. These vessels are traditionally called boats, although classified as ships. Since the late 19th century, lakers have carried bulk cargoes of materials such as limestone, iron ore, grain, coal, or salt from the mines and fields of the upper Great Lakes to the populous industrial areas farther east. The 63 commercial ports handled 173 million tons of cargo in 2006. Because of winter ice on the lakes, the navigation season is not usually year-round. The Soo Locks and Welland Canal close from mid-January to late March, when most boats are laid up for maintenance. Crew members spend these months ashore."
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2000/01/rdf-schema#comment","Große-Seen-Schiffe, auch Große-Seen-Fahrt-Schiffe (englisch Great Lakes freighter, Lake freighter, Laker oder Lake boats) sind Schiffe, die ausschließlich oder überwiegend auf den Großen Seen zum Transport von Massengutladungen verwendet werden."
