"subject","predicate","object"
"http://dbpedia.org/resource/Journalist_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Journalist_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Journalist_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Journalist_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Journalist_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Journalist_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Journalist_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Journalist_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Journalist_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Journalist_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Journalist_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Journalist_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Journalist_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Journalist_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Journalist_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Journalist_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Journalist_103","http://www.w3.org/2000/01/rdf-schema#label","Journalist 103"
"http://dbpedia.org/resource/Journalist_103","http://www.w3.org/2000/01/rdf-schema#comment","Journalist 103 (born January 21, 1979) is an American rapper. After starting his career as part of the hip hop crew Mountain Climbaz in 1997, he later joined hip hop group The Left. He served as primary lyricist on the group's 2010 album Gas Mask, which Sputnik Music named one of the Best Underground Hip-Hop Albums of 2010."
"http://dbpedia.org/resource/Journalist_103","http://xmlns.com/foaf/0.1/name","Journalist 103"
"http://dbpedia.org/resource/Journalist_103","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/Journalist103"
"http://dbpedia.org/resource/Journalist_103","http://dbpedia.org/property/name","Journalist 103"
