"subject","predicate","object"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanks"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfGermany"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfAustria"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfRussia"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfSwitzerland"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2000/01/rdf-schema#label","Вахмистр"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2000/01/rdf-schema#label","Вахмістр"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2000/01/rdf-schema#label","Wachtmeister"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2000/01/rdf-schema#label","Wachtmeister"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2000/01/rdf-schema#label","Wachtmeister"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2000/01/rdf-schema#label","Wachmistrz"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2000/01/rdf-schema#comment","Wachmistrz (niem. Wachtmeister) – stopień wojskowy w kawalerii i żandarmerii odpowiadający sierżantowi innych wojsk."
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2000/01/rdf-schema#comment","Ва́хмістр (заст. укр. вахма́йстер; від нім. Wachtmeister) — військове звання унтер-офіцерського складу кавалерії і артилерії в арміях деяких європейських країн, а також в російській імперії (кавалерія, і козачі війська, окремий корпус прикордонної варти а також корпус жандармів) до 1917 року. Також спеціальне звання поліції у деяких федеральних землях ФРН, нижче поліцейське звання, що присвоюється після закінчення курсу первинної підготовки, в народній поліції НДР існувала штатна категорія вахмістрів, в якій власне вахмістр приблизно дорівнював армійському унтер-фельдфебелеві)."
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2000/01/rdf-schema#comment","Wachtmeister (Wm; German for 'master-sentinel' or 'watch-master') is a military rank of non-commissioned officers (NCO) in Austria and Switzerland. The Wachtmeister was initially responsible for the guard duty of the army. Later, it became the Feldwebel equivalent NCO-grade of the cavalry and artillery. Besides Austria and Switzerland today, the rank was also used elsewhere, for example in Germany, Russia, and Poland (wachmistrz)."
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2000/01/rdf-schema#comment","Ва́хмистр (также вахтмистр, вахтмайстер, нем. Wachtmeister, буквально «начальник вахты (караула)») — воинское звание и должность унтер-офицерского состава кавалерии и артиллерии в армиях некоторых европейских государств, а также в Русской армии (кавалерия, казачьи войска) и в Отдельных корпусах пограничной стражи и жандармов ВС России, до 1917 года; чин в армии Русского царства."
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2000/01/rdf-schema#comment","Der Wachtmeister ist ein militärischer oder polizeilicher Dienstgrad. Im Militär gehört er zur Dienstgradgruppe der Unteroffiziere. Bei der Polizei in der Bundesrepublik Deutschland war er bis in die 1980er Jahre der unterste Dienstgrad, in der Volkspolizei der DDR bis 1990 der höchste Mannschaftsdienstgrad. Zudem ist (Herr) Wachtmeister im deutschen Sprachraum eine umgangssprachliche Anrede für einen Polizisten (ungeachtet seines Dienstgrads), der Gebrauch ist aber veraltend."
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2000/01/rdf-schema#comment","Wachtmeister è un grado militare di alcuni eserciti e forze di polizia tedeschi, austriaci e svizzeri.Attualmente in Germania il termine indica un grado equivalente all'italiano maresciallo. In Austria e Svizzera è attualmente il grado più basso dei sottufficiali, corrispondente all'italiano sergente."
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ranks_of_the_Bundesheer"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Military_ranks_of_the_Swiss_Armed_Forces"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_Coat_of_Arms_of_Russian_Empire.svg"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_flag_of_Austria-Hungary_(1918).svg"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_NVA_(East_Germany).svg"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Border_Wachtmeister_Vlasenko.jpg"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/05_631_Book_illustrations_of_Historical_description_of_the_clothes_and_weapons_of_Russian_troops.jpg"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OR-5b_CH.png"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OR-5b_CH_camo.png"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FSP-Wachtmeister_h.svg"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WSP-Wachtmeister_h.svg"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K.u.k._Wachtmeister.png"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZGS-Zollwachtmeister_h.svg"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K.u.k._Feldwebel.png"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blank.svg"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K.u.k._Feuerwerker.png"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oberjäger_k.k._Gebrigstruppe_1907-18.png"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1911ur3-f05.png"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TN-Scharführer_h.svg"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ORPO-Wachtmeister_h.svg"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Герб_Российского_государства.png"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VP-Wachtmeister_h.svg"
