"subject","predicate","object"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-apartheidActivists"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCapeTown"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanMedicalDoctors"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanAnti-conscriptionActivists"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanActivists"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/2000/01/rdf-schema#label","Ivan Toms"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Toms (11 July 1952 – 25 March 2008) was a South African physician, who battled the Apartheid era government as a prominent anti-Apartheid and anti-conscription activist. At the time of his death in 2008, Toms was serving as the Director of Health for the city of Cape Town, South Africa."
"http://dbpedia.org/resource/Ivan_Toms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_South_Africa"
"http://dbpedia.org/resource/Ivan_Toms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_Christians"
"http://dbpedia.org/resource/Ivan_Toms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_military_doctors"
"http://dbpedia.org/resource/Ivan_Toms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_conscientious_objectors"
"http://dbpedia.org/resource/Ivan_Toms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Ivan_Toms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_healthcare_managers"
"http://dbpedia.org/resource/Ivan_Toms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cape_Town"
"http://dbpedia.org/resource/Ivan_Toms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Ivan_Toms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Cape_Town_alumni"
"http://dbpedia.org/resource/Ivan_Toms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_South_African_anti-apartheid_activists"
"http://dbpedia.org/resource/Ivan_Toms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurological_disease_deaths_in_South_Africa"
"http://dbpedia.org/resource/Ivan_Toms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_meningitis"
"http://dbpedia.org/resource/Ivan_Toms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Order_of_the_Baobab"
"http://dbpedia.org/resource/Ivan_Toms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_anti-conscription_activists"
"http://dbpedia.org/resource/Ivan_Toms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_activists"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageID",16933777
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageRevisionID",1108361010
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mowbray,_Cape_Town"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_South_Africa"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Defence_Force"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_Christians"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_by_country_or_territory"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Zille"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_conscientious_objectors"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_military_doctors"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanty_town"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger_strike"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Africa"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:White_South_African_anti-apartheid_activists"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cape_Town"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_service"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan_Cross"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thabo_Mbeki"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Tutu"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_President"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neurological_disease_deaths_in_South_Africa"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cape_Town"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiretroviral_drugs"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_healthcare_managers"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_Conscription_Campaign"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Cape_Town_alumni"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students'_Health_and_Welfare_Centres_Organisation"
