"subject","predicate","object"
"http://dbpedia.org/resource/Category:Actresses_from_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Actresses_from_Naples","http://www.w3.org/2000/01/rdf-schema#label","Actresses from Naples"
"http://dbpedia.org/resource/Category:Actresses_from_Naples","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actresses_by_city_or_town"
"http://dbpedia.org/resource/Category:Actresses_from_Naples","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_actresses"
"http://dbpedia.org/resource/Category:Actresses_from_Naples","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_from_Naples"
"http://dbpedia.org/resource/Category:Actresses_from_Naples","http://www.w3.org/2004/02/skos/core#prefLabel","Actresses from Naples"
"http://dbpedia.org/resource/Category:Actresses_from_Naples","http://dbpedia.org/ontology/wikiPageID",55968499
"http://dbpedia.org/resource/Category:Actresses_from_Naples","http://dbpedia.org/ontology/wikiPageRevisionID",950125628
"http://dbpedia.org/resource/Category:Actresses_from_Naples","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Actresses_from_Naples","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Actresses_from_Naples?oldid=950125628&ns=14"
