"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alumni_of_Merton_College,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alumni_of_Merton_College,_Oxford","http://www.w3.org/2000/01/rdf-schema#label","Alumni of Merton College, Oxford"
"http://dbpedia.org/resource/Category:Alumni_of_Merton_College,_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford_by_college"
"http://dbpedia.org/resource/Category:Alumni_of_Merton_College,_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_Merton_College,_Oxford"
"http://dbpedia.org/resource/Category:Alumni_of_Merton_College,_Oxford","http://www.w3.org/2004/02/skos/core#prefLabel","Alumni of Merton College, Oxford"
"http://dbpedia.org/resource/Category:Alumni_of_Merton_College,_Oxford","http://dbpedia.org/ontology/wikiPageID",8402113
"http://dbpedia.org/resource/Category:Alumni_of_Merton_College,_Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",1111739607
"http://dbpedia.org/resource/Category:Alumni_of_Merton_College,_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Alumni_of_Merton_College,_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Alumni_of_Merton_College,_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Alumni_of_Merton_College,_Oxford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alumni_of_Merton_College,_Oxford?oldid=1111739607&ns=14"
