"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_justices_of_the_peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_justices_of_the_peace","http://www.w3.org/2000/01/rdf-schema#label","American justices of the peace"
"http://dbpedia.org/resource/Category:American_justices_of_the_peace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Justices_of_the_peace"
"http://dbpedia.org/resource/Category:American_justices_of_the_peace","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_state_court_judges"
"http://dbpedia.org/resource/Category:American_justices_of_the_peace","http://www.w3.org/2004/02/skos/core#prefLabel","American justices of the peace"
"http://dbpedia.org/resource/Category:American_justices_of_the_peace","http://dbpedia.org/ontology/wikiPageID",44632552
"http://dbpedia.org/resource/Category:American_justices_of_the_peace","http://dbpedia.org/ontology/wikiPageRevisionID",979237288
"http://dbpedia.org/resource/Category:American_justices_of_the_peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_justices_of_the_peace","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:County_commissioners_in_the_United_States"
"http://dbpedia.org/resource/Category:American_justices_of_the_peace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_justices_of_the_peace?oldid=979237288&ns=14"
