"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMathematicians"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtBostonGrammarSchool"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/2000/01/rdf-schema#label","Joseph Burchnall"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/2000/01/rdf-schema#label","Joseph Langley Burchnall"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/2000/01/rdf-schema#label","Joseph Langley Burchnall"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Burchnall (Whichford, 8 de desembre de 1892 - Southwold, 29 d'abril de 1975) va ser un matemàtic anglès."
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Langley Burchnall (né en 1892 à Whichford, Angleterre – mort en 1975) est un mathématicien anglais surtout connu pour avoir développé, avec Theodore William Chaundy, la (en)."
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/2000/01/rdf-schema#comment","Professor Joseph Langley Burchnall OBE, FRSE (8 December 1892 – 29 April 1975) was an English mathematician who introduced the Burchnall–Chaundy theory."
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Borough_of_Boston"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Warwickshire"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Boston_Grammar_School"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Southwold"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_amputees"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Durham_University"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_mathematicians"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageID",32792346
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageRevisionID",1100192925
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_William_Chaundy"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_mathematicians"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Warwickshire"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Boston_Grammar_School"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwold,_Suffolk"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Southwold"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Grammar_School"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Garrison_Artillery"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_amputees"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whichford"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_Durham_University"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burchnall–Chaundy_theory"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Borough_of_Boston"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterwick,_Lincolnshire"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Joseph_Langley_Burchnall"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joseph_Langley_Burchnall"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3t25_"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6284811"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joseph_Burchnall"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p9PB"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-mathematician-stub"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Joseph_Langley_Burchnall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
